"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","eo","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name  "
"","US","EO","","False","resources_country_code","",""
"","Latn","","","False","resources_script",""," NOTE TO TRANSLATORS: ONLY POSSIBLE VALUES: Latn OR Cyrl  "
"","Light Theme","Hela haŭto","","False","light_theme",""," theme  "
"","Dark Theme","Malhela haŭto","","False","dark_theme","",""
"","Black Theme","Nigra haŭto","","False","black_them","",""
"","Status.im Theme","","","False","status_theme","",""
"","Initializing service","","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","Sinkroniganta","","True","notification_sync_in_progress","",""
"","Listening for events","Atentanta pri eventoj","","False","notification_listening_for_events","",""
"","Noisy notifications","Laŭtaj sciigoj","","False","notification_noisy_notifications","",""
"","Silent notifications","Silentaj sciigoj","","False","notification_silent_notifications","",""
"","Messages","Mesaĝoj","","False","title_activity_home",""," titles  "
"","Room","Babilejo","","False","title_activity_room","",""
"","Settings","Agordoj","","False","title_activity_settings","",""
"","Member Details","Membro-Detaloj","","False","title_activity_member_details","",""
"","Historical","Historia","","False","title_activity_historical","",""
"","Bug report","Cimraporto","","False","title_activity_bug_report","",""
"","Community details","Komunumaj detaloj","","False","title_activity_group_details","",""
"","Send a sticker","Sendi glumarkon","","False","title_activity_choose_sticker","",""
"","Key Backup","Ŝlosilo-Sekukopio","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Usi Ŝlosilo-Sekukopion","","False","title_activity_keys_backup_restore","",""
"","Verify session","Kontroli aparaton","","True","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","","","False","keys_backup_activate","",""
"","Are you sure?","","","False","are_you_sure","",""
"","Back up","","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","Permesiloj de eksteraj liverantoj","","False","dialog_title_third_party_licences","",""
"","Loading…","Ŝarganta…","","True","loading",""," splash screen accessibility  "
"","OK","Bone","","False","ok",""," button names  "
"","Cancel","Nuligi","","False","cancel","",""
"","Save","Konservi","","False","save","",""
"","Leave","Eliri","","False","leave","",""
