"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"changelogs/40106160.txt:1","Main changes in this version: Bug fixes.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106160.txt:1","",""
"changelogs/40106140.txt:1","Main changes in this version: Bugfixes and improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106140.txt:1","",""
"changelogs/40106120.txt:1","Main changes in this version: Security release.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106120.txt:1","",""
"changelogs/40106100.txt:1","Main changes in this version: add Mobile Device Management and functional members support.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106100.txt:1","",""
"changelogs/40106080.txt:1","Main changes in this version: Bugfixes.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106080.txt:1","",""
"changelogs/40106060.txt:1","Main changes in this version: mainly bug fixes.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106060.txt:1","",""
"changelogs/40106050.txt:1","Main changes in this version: corrective release.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106050.txt:1","",""
"changelogs/40106030.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106030.txt:1","",""
"changelogs/40106020.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106020.txt:1","",""
"changelogs/40106010.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106010.txt:1","",""
"changelogs/40106000.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106000.txt:1","",""
"changelogs/40105320.txt:1","Main changes in this version: Mainly bugfixing.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105320.txt:1","",""
"changelogs/40105300.txt:1","Main changes in this version: permalinks to rooms, spaces, users and messages are now displayed as pills in the timeline. We also fixed some issues with custom stickers and the read marker getting stuck in the past.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105300.txt:1","",""
"changelogs/40105280.txt:1","Main changes in this version: Mainly bugfixing.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105280.txt:1","",""
"changelogs/40105260.txt:1","Main changes in this version: Mainly bugfixing.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105260.txt:1","",""
"changelogs/40105250.txt:1","Main changes in this version: Mainly bugfixing, in particular fix message not appearing on the timeline.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105250.txt:1","",""
"changelogs/40105240.txt:1","Main changes in this version: Mainly bugfixing, in particular fix message not appearing on the timeline.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105240.txt:1","",""
"changelogs/40105220.txt:1","Main changes in this version: Mainly improvements on voice broadcast feature.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105220.txt:1","",""
"changelogs/40105200.txt:1","Main changes in this version: Mainly bugfixing!
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105200.txt:1","",""
"changelogs/40105180.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105180.txt:1","",""
"changelogs/40105160.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105160.txt:1","",""
"changelogs/40105140.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105140.txt:1","",""
"changelogs/40105130.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105130.txt:1","",""
"changelogs/40105120.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105120.txt:1","",""
"changelogs/40105110.txt:1","Main changes in this version: New implementation of the full screen mode for the Rich Text Editor and bugfixes.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105110.txt:1","",""
"changelogs/40105100.txt:1","Main changes in this version: New implementation of the full screen mode for the Rich Text Editor and bugfixes.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105100.txt:1","",""
"changelogs/40105080.txt:1","Main changes in this version: bug fixes and improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105080.txt:1","",""
"changelogs/40105070.txt:1","Main changes in this version: new UI for selecting an attachment.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105070.txt:1","",""
"changelogs/40105060.txt:1","Main changes in this version: new UI for selecting an attachment.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105060.txt:1","",""
"changelogs/40105040.txt:1","Main changes in this version: New features under the labs settings: Rich text composer, new device management, voice broadcast. Still under active development!
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105040.txt:1","",""
"changelogs/40105020.txt:1","Main changes in this version: New app layout enabled by default!
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105020.txt:1","",""
"changelogs/40105000.txt:1","Main changes in this version: Deferred DM enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105000.txt:1","",""
"changelogs/40104360.txt:1","New App Layout can be enabled in the Labs settings. Please give it a try!
Fix issues about missing notification, and long incremental sync.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104360.txt:1","",""
"changelogs/40104340.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104340.txt:1","",""
"changelogs/40104320.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104320.txt:1","",""
"changelogs/40104310.txt:1","Main changes in this version: Enables the improved sign in and sign up journeys.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104310.txt:1","",""
"changelogs/40104300.txt:1","Main changes in this version: Enables the improved sign in and sign up journeys.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104300.txt:1","",""
"changelogs/40104280.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104280.txt:1","",""
"changelogs/40104270.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104270.txt:1","",""
"changelogs/40104260.txt:1","Main changes in this version: Use UnifiedPush and allows user to have push without FCM.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104260.txt:1","",""
"changelogs/40104250.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104250.txt:1","",""
"changelogs/40104240.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104240.txt:1","",""
"changelogs/40104230.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104230.txt:1","",""
"changelogs/40104220.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104220.txt:1","",""
"changelogs/40104200.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104200.txt:1","",""
