"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Welcome to ","Chào mừng ","","False","login.welcome-header","","Part of ""Welcome to Nio""."
"","Sign in to your account to get started.","Hãy đăng nhập để tiếp tục.","","False","login.welcome-message","",""
"","Username","Tên người dùng","","False","login.form.username","",""
"","Password","Mật khẩu","","False","login.form.password","",""
"","Homeserver","Chọn máy chủ","","False","login.form.homeserver","",""
"","Homeserver is optional if you're using matrix.org.","Việc chọn máy chủ là không cần thiết nếu bạn đang sử dụng matrix.org.","","False","login.form.homeserver-optional-explanation","",""
"","Sign in","Đăng nhập","","False","login.sign-in","",""
"","Don't have an account yet?","Bạn là người dùng mới?","","False","login.open-registration-prompt","",""
"","Registering for new accounts is not yet implemented.","Việc đăng ký tài khoản mới vẫn đang trong quá trình phát triển.","","False","login.register-not-yet-implemented","",""
"","Back to Login","Quay lại đăng nhập","","False","login.failure-back-to-login","",""
"","Reticulating splines","Đang thực hiện","","False","loading.1","",""
"","Discomfrobulating messages","Những tin nhắn phiền nhiễu","","False","loading.2","",""
"","Logging in","Đang đăng nhập","","False","loading.3","",""
"","Restoring session","Đang khôi phục phiên","","False","loading.4","",""
"","Cancel","Hủy","","False","loading.cancel","",""
"","Settings","Cài đặt","","False","recent-rooms.accessibility-label.settings","",""
"","New Conversation","Cuộc trò chuyện mới","","False","recent-rooms.accessibility-label.new-conversation","",""
"","New Message","Tin nhắn mới","","False","recent-rooms.new-message-placeholder","",""
"","DM with %@, %@ %@","Nhắn tin với %@, %@ %@","","False","recent-rooms.accessibility-label.dm","","// DM with $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","Room %@, %@ %@","Phòng %@, %@ %@","","False","recent-rooms.accessibility-label.room","","// Room $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","'%u new messages'","'%u tin nhắn mới'","","False","recent-rooms.accessibility-label.new-message-badge","",""
"","Pending Invitations","Lời mời đang chờ","","False","recent-rooms.pending-invitations.header","",""
"","Reject Invitation?","Từ chối lời mời này?","","False","recent-rooms.pending-invitations.leave.alert-title","",""
"","Rooms","Phòng","","False","recent-rooms.rooms.header","",""
"","Leave Room","Rời phòng","","False","recent-rooms.leave.alert-title","",""
"","Are you sure you want to leave '%@'? This action cannot be undone.","Bạn có chắc muốn rời khỏi '%@'? Hành động này không thể được khôi phục.","","False","recent-rooms.leave.alert-body","",""
"","Send attachment","Gửi tập tin đính kèm","","False","room.attachment.select-type","",""
"","Photo","Ảnh","","False","room.attachment.type-photo","",""
"","Remove?","Xóa?","","False","room.remove.title","",""
"","Are you sure you want to remove this message?","Bạn có chắc chắn muốn xóa tin nhắn này?","","False","room.remove.message","",""
"","Remove","Xóa","","False","room.remove.action","",""
"","New Conversation","Cuộc trò chuyện mới","","False","room.invitation.fallback-title","",""
"","Join Conversation?","Tham gia cuộc trò chuyện?","","False","room.invitation.join-alert.title","",""
"","Accept invitation to join '%@'?","Chấp nhận lời mời tham gia '%@'?","","False","room.invitation.join-alert.message","",""
"","Join","Tham gia","","False","room.invitation.join-alert.join-button","",""
"","New Message…","Tin nhắn mới…","","False","composer.new-message","",""
"","Edit Message:","Sửa tin nhắn:","","False","composer.edit-message","",""
"","Send file","Gửi tập tin","","False","composer.accessibility-label.send-file","",""
"","Send","Gửi","","False","composer.accessibility-label.send","",""
"","Cancel","Hủy","","False","composer.accessibility-label.cancelEdit","",""
"","'%@ is typing'","'%@ đang nhập'","","False","typing-indicator.single","",""
"","'%@ and %@ are typing'","'%@ và %@ đang nhập'","","False","typing-indicator.two","",""
"","Several people are typing","Nhiều người đang nhập","","False","typing-indicator.many","",""
"","Unknown","Không rõ","","False","event.unknown-sender-fallback","",""
"","Unknown","Không rõ","","False","event.unknown-room-name-fallback","",""
"","'%@ invited %@'","'%@ đã mời %@'","","False","event.room-member.invited","",""
"","'%@ left'","'%@ đã rời khỏi'","","False","event.room-member.left","",""
"","'%@ kicked %@'","'%@ đã xóa %@'","","False","event.room-member.kicked","",""
"","'%@ banned %@'","'%@ đã ban %@'","","False","event.room-member.ban","",""
"","'%@ joined'","'%@ đã tham gia'","","False","event.room-member.joined","",""
"","'%@ changed their display name to %@'","'%@ đã đổi tên hiển thị của họ thành %@'","","False","event.room-member.change-name","",""
"","'%@ set their profile picture'","'%@ đã thêm một ảnh đại diện'","","False","event.room-member.set-avatar","",""
"","'%@ updated their profile picture'","'%@ đã cập nhật ảnh đại diện của họ'","","False","event.room-member.change-avatar","",""
"","'%@ removed their profile picture'","'%@ đã xóa ảnh đại diện của họ'","","False","event.room-member.remove-avatar","",""
"","Unknown state event: %@","Trạng thái không xác định: %@","","False","event.room-member.unknown-state","",""
"","Reason: %@","Lý do: %@","","False","event.reason","",""
"","'%@ set the room name to %@'","'%@ đã đổi tên phòng thành %@'","","False","event.room-name.set-name","",""
"","'%@ changed the room name from %@ to %@'","'%@ đã đổi tên phòng từ %@ sang %@'","","False","event.room-name.change-name","",""
"","'%@ changed the topic to '%@''","'%@ đã đổi chủ đề sang '%@''","","False","event.room-topic.change","",""
"","Default","Mặc định","","False","room-power-level.default","",""
"","Moderator","Người điều hành","","False","room-power-level.moderator","",""
"","Admin","Quản trị viên","","False","room-power-level.admin","",""
"","Custom (%d)","Thay đổi (%d)","","False","room-power-level.custom","",""
"","'%@ changed their power level from %@ to %@'","'%@ đã thay đổi quyền quản trị của họ từ %@ sang %@'","","False","event.room-power-level.change-self","",""
"","'%@ changed the power level of %@ from %@ to %@'","'%@ đã thay đổi quyền quản trị của %@ từ %@ sang %@'","","False","event.room-power-level.change-other","",""
"","Message removed by %@","Tin nhắn đã được xóa bởi %@","","False","event.redaction.redact-self","",""
"","'%@ removed %@'s message'","'%@ đã xóa tin nhắn của %@'","","False","event.redaction.redact-other","",""
"","edited","đã sửa","","False","event.edited","",""
"","Add Reaction","Thêm cảm xúc","","False","event.context-menu.add-reaction","",""
"","Reply","Trả lời","","False","event.context-menu.reply","",""
"","Edit","Sửa","","False","event.context-menu.edit","",""
"","Remove","Xóa","","False","event.context-menu.remove","",""
"","Tap on an emoji to send that reaction.","Nhấp vào emoji để gửi cảm xúc đó.","","False","reaction-picker.title","",""
"","Settings","Cài đặt","","False","settings.title","",""
"","Accent Color","Màu chủ đề","","False","settings.accent-color","",""
"","App Icon","Icon ứng dụng","","False","settings.app-icon","",""
"","Log Out","Đăng xuất","","False","settings.log-out","",""
"","Done","Xong","","False","settings.dismiss","",""
"","New Chat","Cuộc trò chuyện mới","","False","new-conversation.title-chat","",""
"","New Room","Tạo phòng mới","","False","new-conversation.title-room","",""
"","Matrix ID","ID Matrix","","False","new-conversation.username-placeholder","",""
"","For example","Ví dụ","","False","new-conversation.for-example","",""
"","Room Name","Tên phòng","","False","new-conversation.room-name","",""
"","Public Room","Phòng công khai","","False","new-conversation.public-room","",""
"","Start Chat","Bắt đầu trò chuyện","","False","new-conversation.create-room","",""
"","Failed To Start Chat","Bắt đầu trò chuyện thất bại","","False","new-conversation.alert-failed","",""
"","Cancel","Hủy","","False","new-conversation.cancel","",""
"","Edit","Sửa","","False","new-conversation.edit","",""
"","Done","Xong","","False","new-conversation.done","",""
