"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","ja","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name  "
"","US","JP","","False","resources_country_code","",""
"","Latn","","","False","resources_script",""," NOTE TO TRANSLATORS: Value MUST have 4 letters and MUST be in this list: https://www.unicode.org/iso15924/iso15924-codes.html. Example:  ""Arab"", ""Cyrl"", ""Latn"", etc.  "
"","Light Theme","明るいテーマ","","False","light_theme",""," theme  "
"","Dark Theme","暗いテーマ","","False","dark_theme","",""
"","Black Theme","黒いテーマ","","False","black_them","",""
"","Status.im Theme","Status.im テーマ","","False","status_theme","",""
"","Initializing service","サービスを初期化","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","同期中…","","False","notification_sync_in_progress","",""
"","Listening for events","発言更新を確認","","False","notification_listening_for_events","",""
"","Noisy notifications","通知あり(音量大)","","False","notification_noisy_notifications","",""
"","Silent notifications","通知あり(音量小)","","False","notification_silent_notifications","",""
"","Messages","メッセージ","","False","title_activity_home",""," titles  "
"","Room","部屋","","False","title_activity_room","",""
"","Settings","設定","","False","title_activity_settings","",""
"","Member Details","メンバー詳細","","False","title_activity_member_details","",""
"","Historical","履歴","","False","title_activity_historical","",""
"","Bug report","不具合報告","","False","title_activity_bug_report","Suggested in Weblate: バグの報告",""
"","Community details","コミュニティの詳細","","False","title_activity_group_details","",""
"","Send a sticker","スタンプを送る","","False","title_activity_choose_sticker","",""
"","Key Backup","鍵のバックアップ","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","鍵のバックアップを使用","","False","title_activity_keys_backup_restore","",""
"","Verify session","デバイスを認証","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","鍵のバックアップが終了していません。しばらくお待ちください…","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","今ここでサインアウトすると、あなたの暗号化されたメッセージは失われてしまいます","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","鍵のバックアップは現在処理中です。処理中にサインアウトすると暗号化されたメッセージにアクセスできなくなります。","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","暗号化されたメッセージにアクセスできなくなることを防ぐため、鍵の安全なバックアップはあなたのデバイス全てで有効化してください。","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","暗号化されたメッセージは不要です","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","鍵をバックアップしています…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","鍵のバックアップを使用","","False","keys_backup_activate","",""
"","Are you sure?","続行しますか？","","False","are_you_sure","",""
"","Back up","バックアップ","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","サインアウトする前に鍵をバックアップしないと、暗号化されたメッセージにアクセスできなくなります。","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","サードパーティーライセンス","","False","dialog_title_third_party_licences","",""
"","Loading…","読み込み中…","","False","loading",""," splash screen accessibility  "
"","OK","OK","","False","ok",""," button names  "
"","Cancel","キャンセル","","False","cancel","",""
"","Save","保存","","False","save","",""
"","Leave","退室","","False","leave","",""
"","Stay","","","False","stay","",""
"","Send","送信","","False","send","",""
"","Copy","コピー","","False","copy","",""
"","Resend","再送信","","False","resend","",""
"","Remove","削除","","False","redact","",""
"","Quote","引用","","False","quote","",""
"","Download","ダウンロード","","False","download","",""
"","Share","共有","","False","share","",""
"","Speak","話す","","False","speak","",""
"","Clear","消去","","False","clear","",""
"","Later","後で","","False","later","",""
"","Forward","転送","","False","forward","",""
"","Permalink","直リンク","","False","permalink","",""
"","View Source","ソースコードを表示","","False","view_source","",""
"","View Decrypted Source","暗号解除されたソースコードを表示","","False","view_decrypted_source","",""
"","Delete","削除","","False","delete","",""
"","Rename","名前変更","","False","rename","",""
"","None","","","False","none","",""
"","Revoke","","","False","revoke","",""
"","Disconnect","","","False","disconnect","",""
"","Report content","発言を通報する","","False","report_content","",""
"","Active call","通話開始","","False","active_call","",""
"","Ongoing conference call.
Join as %1$s or %2$s","会議通話中。 
%1$s または %2$s として参加","","False","ongoing_conference_call",""," First param will be replace by the value of ongoing_conference_call_voice, and second one by the value of ongoing_conference_call_video  "
"","Voice","音声","","False","ongoing_conference_call_voice","",""
"","Video","ビデオ","","False","ongoing_conference_call_video","",""
"","Cannot start the call, please try later","通話を開始できませんでした。後ほど試してください。","","False","cannot_start_call","",""
"","Due to missing permissions, some features may be missing…","権限が無いため、一部の機能を利用できない可能性があります…","","False","missing_permissions_warning","",""
"","Due to missing permissions, this action is not possible.","許可がないため、この操作を実行できません。","","False","missing_permissions_error","",""
"","You need permission to invite to start a conference in this room","この部屋で会議を開始するためには招待権限が必要です","","False","missing_permissions_to_start_conf_call","",""
"","Cannot start call","通話が開始できません","","False","missing_permissions_title_to_start_conf_call","",""
"","Session information","端末情報","","False","device_information","",""
"","Conference calls are not supported in encrypted rooms","暗号化された部屋での多人数通話はサポートされていません","","False","room_no_conference_call_in_encrypted_rooms","",""
"","Call Anyway","とにかく通話する","","False","call_anyway","",""
"","Send Anyway","とにかく送る","","False","send_anyway","",""
"","or","または","","False","or","",""
"","Invite","招待","","False","invite","",""
"","Offline","切断中","","False","offline","",""
"","Accept","受け取る","","False","accept","",""
"","Skip","","","False","skip","",""
"","Done","","","False","done","",""
"","Abort","","","False","abort","",""
"","Ignore","","","False","ignore","",""
"","Review","","","False","review","",""
"","Decline","","","False","decline","",""
"","Exit","退出","","False","action_exit",""," actions  "
"","Actions","実行","","False","actions","",""
"","Sign out","ログアウト","","False","action_sign_out","",""
"","Are you sure you want to sign out?","","","False","action_sign_out_confirmation_simple","",""
"","Voice Call","音声通話","","False","action_voice_call","",""
