"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","'%1$d seleccionado'","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","la invitación de %s","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","Tu invitación","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s creó la sala'","","False","notice_room_created","",""
"","You created the room","Creaste la sala","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s ha creado la conversación'","","False","notice_direct_room_created","",""
"","You created the discussion","Creaste la conversación","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s invitó a %2$s'","","False","notice_room_invite","",""
"","You invited %1$s","Invitaste a %1$s","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s te ha invitado'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s se ha unido'","","False","notice_room_join","",""
"","You joined the room","Te uniste a la Sala","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s se ha unido'","","False","notice_direct_room_join","",""
"","You joined","Te uniste","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s salió'","","False","notice_room_leave","",""
"","You left the room","Dejaste la sala","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s ha salido de la sala'","","False","notice_direct_room_leave","",""
"","You left the room","Has dejado la sala","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s rechazó la invitación'","","False","notice_room_reject","",""
"","You rejected the invitation","Rechazaste la invitación","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s expulsó a %2$s'","","False","notice_room_remove","",""
"","You removed %1$s","Tu pateaste a %1$s","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s le quitó el veto a %2$s'","","False","notice_room_unban","",""
"","You unbanned %1$s","Tu desbanaste a %1$s","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s vetó a %2$s'","","False","notice_room_ban","",""
"","You banned %1$s","Excluiste a %1$s","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s retiró la invitación de %2$s'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","Retiró la invitación de %1$s's","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s cambió su avatar'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","Cambiaste tu avatar","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s estableció %2$s como su nombre público'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","Establece su nombre de visualización en %1$s","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s cambió su nombre público de %2$s a %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","'%1$s cambió su nombre público a %2$s'","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","Cambiaste tu nombre para mostrar de %1$s a %2$s","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s eliminó su nombre público (%2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","Quitaste tu nombre para mostrar (era %1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s cambió el tema a: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Cambiaste el tema a: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s cambió el avatar de la sala'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Cambiaste el avatar de la sala","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s cambió el nombre de la sala a: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Cambiaste el nombre de la sala a: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s realizó una llamada de vídeo.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Hiciste una videollamada.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s realizó una llamada de voz.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Hiciste una llamada de voz.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s envió datos para configurar la llamada.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Enviaste datos para configurar la llamada.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s contestó la llamada.'","","False","notice_answered_call","",""
"","You answered the call.","Respondiste la llamada.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s finalizó la llamada.'","","False","notice_ended_call","",""
"","You ended the call.","Terminaste la llamada.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s hizo visible el historial futuro de la sala para %2$s'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Hiciste visible el futuro historial de la %1$s","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s ha hecho futuros mensajes visibles a %2$s'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Has hecho futuros mensajes visibles a %1$s","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","todos los miembros de la sala, desde su invitación.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","todos los miembros de la sala, desde el momento en que se unieron.","","False","notice_room_visibility_joined","",""
"","all room members.","todos los miembros de la sala.","","False","notice_room_visibility_shared","",""
"","anyone.","todos.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s ha actualizado la sala.'","","False","notice_room_update","",""
"","You upgraded this room.","Has actualizado esta sala.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s ha actualizado aquí.'","","False","notice_direct_room_update","",""
"","You upgraded here.","Has actualizado aquí.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s ha fijado la lista de control de acceso para esta sala.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Has fijado la lista de control de acceso para esta sala.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• Los servidores con %s coincidentes están prohibidos.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• Los servidores con %s coincidentes están permitidos.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• Los servidores con literales IP coincidentes están permitidos.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• Los servidores con literales IP coincidentes están prohibidos.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s ha cambiado la lista de control de acceso para esta sala.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","Has cambiado la lista de control de acceso para esta sala.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","'%d cambio de ACL del servidor'","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• Los servidores con %s coincidentes ahora están prohibidos.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• Los servidores con %s coincidentes se han eliminado de la lista de baneos.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• Los servidores con %s coincidentes ahora están permitidos.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• Los servidores con %s coincidentes se han eliminado de la lista de permitidos.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• Los servidores con literales IP coincidentes ahora están permitidos.","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• Los servidores con literales IP coincidentes ahora están prohibidos.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Sin cambios.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 Todos los servidores tienen prohibido participar! Esta sala ya no puede ser usada.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(el avatar también se cambió)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s eliminó el nombre de la sala'","","False","notice_room_name_removed","",""
"","You removed the room name","Quitaste el nombre de la sala","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s eliminó el tema de la sala'","","False","notice_room_topic_removed","",""
"","You removed the room topic","Quitaste el tema de la sala","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s eliminó el avatar de la sala'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","Quitaste el avatar de la sala","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s invitó a %2$s a unirse a la sala'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","Enviaste una invitación a %1$s para unirse a la sala","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s ha invitado %2$s'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","Has invitado a %1$s","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s ha revocado la invitación a unirse a la sala para %2$s'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","Revocaste la invitación para que %1$s se una a la sala","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s ha revocado la invitación de %2$s'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","Has revocado la invitación de %1$s","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s aceptó la invitación para %2$s'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","Aceptaste la invitación para %1$s","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s agrego el widget %2$s'","","False","notice_widget_added","",""
"","You added %1$s widget","Agregaste el widget %1$s","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s eliminó el widget %2$s'","","False","notice_widget_removed","",""
"","You removed %1$s widget","Quitaste el widget %1$s","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s modifico el widget %2$s'","","False","notice_widget_modified","",""
"","You modified %1$s widget","Modificaste el widget %1$s","","False","notice_widget_modified_by_you","",""
"","Admin","Administrador","","False","power_level_admin","",""
"","Moderator","Moderador","","False","power_level_moderator","",""
"","Default","Por defecto","","False","power_level_default","",""
"","Custom (%1$d)","Personalizado (%1$d)","","False","power_level_custom","",""
"","Custom","Personalizado","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","Cambiaste el nivel de permisos de %1$s.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s cambió el nivel de permisos de %2$s.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s de %2$s a %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** No es posible descifrar: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","El dispositivo emisor no nos ha enviado las claves para este mensaje.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","'%1$s ha finalizado una transmisión de voz.'","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","Has finalizado una transmisión de voz.","","False","notice_voice_broadcast_ended_by_you","",""
