"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","","","False","sign_out_anyway","",""
"","Proceed to reset","","","False","action_proceed_to_reset","",""
"","Your homeserver does not support listing threads yet.","","","False","thread_list_not_available","",""
"","An error occurred when updating your notification preferences. Please try again.","","","False","settings_notification_error_on_update","",""
"","Acceptable Use Policy","","","False","settings_acceptable_use_policy","",""
"","Enable direct share","Habilitar compartición directa","","True","settings_enable_direct_share_title","",""
"","Your account details are managed separately at %1$s.","","","False","settings_external_account_management","",""
"","Unable to find profiles for the Matrix IDs listed below. Would you like to start a chat anyway?

%s","","","False","create_room_unknown_users_dialog_content","",""
"","Start chat anyway","","","False","create_room_unknown_users_dialog_submit","",""
"","App Display Name:","app_display_name:","","True","push_gateway_item_app_display_name","",""
"","Session Display Name:","nombre_session:","","True","push_gateway_item_device_name","",""
"","You can only invite one email at a time","","","False","direct_room_user_list_only_invite_one_email","",""
"","Use bots, bridges, widgets and sticker packs","Utiliza Bots, puentes, widgets y packs de stickers","","True","terms_description_for_integration_manager","",""
"","Discovery options will appear once you have added an email address.","Las opciones para ser descubierto aparecerán una vez hayas añadido un correo.","","True","settings_discovery_no_mails","",""
"","We sent an email to %s, check your email and click on the confirmation link","Te hemos enviado un correo de confirmación a %s, comprueba tu correo y haz click en el enlace de confirmación","","True","settings_discovery_confirm_mail","",""
"","We sent an email to %s, please first check your email and click on the confirmation link","Le enviamos un correo electrónico de confirmación %s, primero revise su correo electrónico y haga clic en el enlace de confirmación","","True","settings_discovery_confirm_mail_not_clicked","",""
"","You have given your consent to send email addresses and phone numbers to this identity server to discover other users from your contacts.","Has dado tu consentimiento para enviar emails y números de teléfono a este servidor identidad para descubrir a otros usuarios desde tus contactos.","","True","settings_discovery_consent_notice_on","",""
"","Send email addresses and phone numbers to %s","Enviar emials y números de teléfono a %s","","True","identity_server_consent_dialog_title_2","",""
"","To discover existing contacts, you need to send contact info (email addresses and phone numbers) to your identity server. We hash your data before sending for privacy.","Para descubrir contactos ya existentes, tendrás que enviar información de contacto (emails y números de teléfono) a tu servidor de identidad. Aplicamos hashes en tus datos antes de enviarlos por privacidad.","","True","identity_server_consent_dialog_content_3","",""
"","Create a new conversation or room","Crear una nueva conversación o sala","","True","a11y_create_message","",""
"","Open spaces list","Abrir lista de espacios","","True","a11y_open_spaces","",""
"","Reported user","","","False","user_reported_as_inappropriate_title","",""
"","The user has been reported.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","","","False","user_reported_as_inappropriate_content","",""
"","Report user","","","False","message_report_user","",""
"","Others can discover you %s","Otros pueden buscarte como %s","","True","ftue_auth_create_account_username_entry_footer",""," Note for translators, %s is the full matrix of the account being created, eg @hello:matrix.org 
"
"","Welcome back!","¡Hola de nuevo!","","True","ftue_auth_welcome_back_title","",""
"","Server URL","URL del servidor","","True","ftue_auth_choose_server_entry_hint","",""
"","Want to host your own server?","¿Deseas hospedar tu propio servidor?","","True","ftue_auth_choose_server_ems_title","",""
"","Get in touch","Ponte en contacto","","True","ftue_auth_choose_server_ems_cta","",""
"","Please read through %s's terms and policies","Por favor, lee las condiciones de uso de %s","","True","ftue_auth_terms_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","'%s needs to verify your account'","'%s necesita verificar tu cuenta'","","True","ftue_auth_email_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","'%s needs to verify your account'","'%s necesita verificar tu cuenta'","","True","ftue_auth_phone_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","'%s will send you a verification link'","'%s te enviará un enlace de verificación'","","True","ftue_auth_reset_password_email_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Make sure it's 8 characters or more.","Asegúrate de que tiene al menos 8 caracteres.","","True","ftue_auth_new_password_subtitle","",""
"","Confirm your phone number","Confirma tu número de teléfono","","True","ftue_auth_phone_confirmation_title","",""
"","Verify your email","Verifica tu email","","True","ftue_auth_email_verification_title","",""
"","Follow the instructions sent to %s","Sigue las instrucciones enviadas a %s","","True","ftue_auth_email_verification_subtitle",""," Note for translators, %s is the users email address 
"
"","Password reset","Restablecer contraseña","","True","ftue_auth_password_reset_confirmation","",""
"","Extend & customize your experience","Extiende y personaliza tu experiencia","","True","login_splash_text3","",""
"","Sign In","","","False","login_splash_sign_in","",""
"","This email address is not associated to any account.","La dirección de coreo electrónico no está asociada a ninguna cuenta.","","True","login_login_with_email_error","",""
"","This email address is not linked to any account","Este correo electrónico no está vinculado a ninguna cuenta","","True","login_reset_password_error_not_found","",""
"","Set an email address to recover your account. Later, you can optionally allow people you know to discover you by this address.","Configure un correo electrónico para recuperar su cuenta. Más tarde, opcionalmente, puede permitir que las personas que conoce lo descubran mediante su correo electrónico.","","True","login_set_email_notice","",""
"","Scan QR code","","","False","login_scan_qr_code","",""
"","Cannot open this link: communities have been replaced by spaces","No se puede abrir este enlace: las comunidades han sido reemplazadas por espacios","","True","permalink_unsupported_groups","",""
"","Prepends (╯°□°）╯︵ ┻━┻ to a plain-text message","","","False","command_description_table_flip","",""
"","Started a voice broadcast","","","False","started_a_voice_broadcast","",""
"","'%s canceled'","'%s cancelada'","","True","verification_request_other_cancelled","",""
"","You canceled","Cancelado por usted","","True","verification_request_you_cancelled","",""
"","Verifying from Secure Key or Phrase…","","","False","verification_request_waiting_for_recovery","",""
"","Poll history","","","False","room_profile_section_more_polls","",""
"","App updated","","","False","crosssigning_verify_after_update","",""
"","You won’t be able to access encrypted message history. Reset your Secure Message Backup and verification keys to start fresh.","No serás capaz de acceder al historial de mensajes encriptado. Restablece tu backup de mensajes seguro y las claves de verificación para empezar de cero.","","True","crosssigning_cannot_verify_this_session_desc","",""
"","Verify with another device","","","False","verification_verify_with_another_device","",""
"","Verify your identity to access encrypted messages and prove your identity to others.","","","False","verification_verify_identity","",""
"","Until this user trusts this session, messages sent to and from it are labeled with warnings. Alternatively, you can manually verify it.","Hasta que este usuario confíe en esta sesión, los mensajes enviados hacia y desde ella se etiquetan con advertencias. Alternativamente, puede verificarlo manualmente.","","True","verification_profile_device_untrust_info",""," TODO TO BE REMOVED 
"
"","Until this user trusts this session, messages sent to and from it are labeled with warnings.","","","False","verification_profile_other_device_untrust_info","",""
"","Nightly build","","","False","settings_nightly_build","",""
"","Get the latest build (note: you may have trouble to sign in)","","","False","settings_nightly_build_update","",""
"","A verification request has been sent. Open one of your other sessions to accept and start the verification.","","","False","verification_request_was_sent","",""
"","Resume","","","False","_resume","",""
"","Verification has been canceled. You can start verification again.","Se canceló la verificación. Puede iniciar la verificación de nuevo.","","True","verify_cancelled_notice","",""
"","The verification request was not found. It may have been cancelled, or handled by another session.","","","False","verification_not_found","",""
"","This QR code looks malformed. Please try to verify with another method.","Este código QR parece incorrecto. Por favor, intente verificar con otro método.","","True","verify_invalid_qr_notice",""," TODO TO BE REMOVED 
"
"","Verification Canceled","Verificación cancelada","","True","verification_cancelled",""," TODO TO BE REMOVED 
"
"","Waiting for users to join ${app_name}","","","False","direct_room_encryption_enabled_waiting_users","",""
"","Once invited users have joined ${app_name}, you will be able to chat and the room will be end-to-end encrypted","","","False","direct_room_encryption_enabled_waiting_users_tile_description","",""
"","Send your first message to invite %s to chat","Envía tu primer mensaje para invitar a %s","","True","send_your_first_msg_to_invite","",""
"","Incognito keyboard","","","False","settings_security_incognito_keyboard_title","",""
"","Request that the keyboard should not update any personalized data such as typing history and dictionary based on what you've typed in conversations. Notice that some keyboards may not respect this setting.","","","False","settings_security_incognito_keyboard_summary","",""
"","Resetting your verification keys cannot be undone. After resetting, you won't have access to old encrypted messages, and any friends who have previously verified you will see security warnings until you re-verify with them.","","","False","secure_backup_reset_all_no_other_devices_long","",""
"","Please only proceed if you're sure you've lost all of your other devices and your security key.","","","False","secure_backup_reset_danger_warning","",""
"","Encrypted by a deleted device","","","False","encrypted_by_deleted","",""
"","The authenticity of this encrypted message can't be guaranteed on this device.","","","False","key_authenticity_not_guaranteed","",""
"","You have unverified sessions","","","False","review_unverified_sessions_title","",""
"","Review to ensure your account is safe","","","False","review_unverified_sessions_description","",""
"","Secure messaging has been improved with the latest update. Please re-verify your device.","","","False","confirm_your_identity_after_update","",""
"","Unable to find profiles for the Matrix IDs listed below. Would you like to invite them anyway?

%s","","","False","invite_unknown_users_dialog_content","",""
"","Invite anyway","","","False","invite_unknown_users_dialog_submit","",""
"","For your privacy, ${app_name} only supports sending hashed user email addresses and phone numbers.","Para su privacidad, ${app_name} solo admite el envío de números de teléfono y correos electrónicos de usuario con hash.","","True","identity_server_error_bulk_sha256_not_supported",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","A private space to organize your rooms","Un espacio privado para organizar tus salas","","True","create_spaces_organise_rooms","",""
"","Enable threaded messages","Activar mensajes en hilo","","True","labs_enable_thread_messages","",""
"","Cannot start voice message","","","False","error_voice_message_broadcast_in_progress","",""
"","You can’t start a voice message as you are currently recording a live broadcast. Please end your live broadcast in order to start recording a voice message","","","False","error_voice_message_broadcast_in_progress_message","",""
"","Live","","","False","voice_broadcast_live","",""
"","Live broadcast","","","False","voice_broadcast_live_broadcast","",""
"","Buffering…","","","False","voice_broadcast_buffering","",""
"","Resume voice broadcast record","","","False","a11y_resume_voice_broadcast_record","",""
"","Pause voice broadcast record","","","False","a11y_pause_voice_broadcast_record","",""
"","Stop voice broadcast record","","","False","a11y_stop_voice_broadcast_record","",""
"","Play or resume voice broadcast","","","False","a11y_play_voice_broadcast","",""
"","Pause voice broadcast","","","False","a11y_pause_voice_broadcast","",""
"","Fast backward 30 seconds","","","False","a11y_voice_broadcast_fast_backward","",""
"","Fast forward 30 seconds","","","False","a11y_voice_broadcast_fast_forward","",""
"","Can’t start a new voice broadcast","","","False","error_voice_broadcast_unauthorized_title","",""
"","You don’t have the required permissions to start a voice broadcast in this room. Contact a room administrator to upgrade your permissions.","","","False","error_voice_broadcast_permission_denied_message","",""
"","Someone else is already recording a voice broadcast. Wait for their voice broadcast to end to start a new one.","","","False","error_voice_broadcast_blocked_by_someone_else_message","",""
"","You are already recording a voice broadcast. Please end your current voice broadcast to start a new one.","","","False","error_voice_broadcast_already_in_progress_message","",""
"","Unable to play this voice broadcast.","","","False","error_voice_broadcast_unable_to_play","",""
"","Connection error - Recording paused","","","False","error_voice_broadcast_no_connection_recording","",""
"","Unable to decrypt this voice broadcast.","","","False","error_voice_broadcast_unable_to_decrypt","",""
"","Stop live broadcasting?","","","False","stop_voice_broadcast_dialog_title","",""
"","Are you sure you want to stop your live broadcast? This will end the broadcast and the full recording will be available in the room.","","","False","stop_voice_broadcast_content","",""
"","Link this email address with your account","Vincula este correo electrónico con tu cuenta","","True","link_this_email_settings_link","",""
"","MSC3061: Sharing room keys for past messages","MSC3061: Compartir claves de sala para mensajes anteriores","","True","labs_enable_msc3061_share_history","",""
