"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Session information","기기 정보","","True","device_information","",""
"","Your password has been reset.

You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, re-log in on each device.","비밀번호가 초기화되었습니다. 
 
모든 기기에서 로그아웃되고 알림도 가지 않을 거에요. 다시 알림을 받으려면, 각 기기에 다시 로그인하세요.","","True","auth_reset_password_success_message","",""
"","This is not a valid Matrix server address","","","False","login_error_no_homeserver_found","Suggested in Weblate: 유효한 매트릭스 서버 주소가 아닙니다",""
"","You need to log back in to generate end-to-end encryption keys for this session and submit the public key to your homeserver.
This is a once off.
Sorry for the inconvenience.","이 기기를 위한 종단간 암호화 키를 생성하고 공개 키를 홈서버에 제출하려면 다시 로그인해야 합니다. 
한 번이면 됩니다. 
불편을 드려 죄송합니다.","","True","e2e_need_log_in_again",""," crypto warnings  "
"","Re-request encryption keys from your other sessions.","다른 기기에서 온 <u>다시 요청된 암호 키</u>.","","True","e2e_re_request_encryption_key",""," request again e2e key  "
"","Please launch Riot on another device that can decrypt the message so it can send the keys to this session.","다른 기기에서 Riot을 설치해서 메시지를 암호화하고 이 기기로 키를 보내도록 합니다.","","True","e2e_re_request_encryption_key_dialog_content","",""
"","SESSIONS","기기","","True","room_participants_header_devices","",""
"","Show Session List","기기 목록 보이기","","True","room_participants_action_devices_list","",""
"","Messages not sent due to unknown sessions being present. %1$s or %2$s now?","알 수 없는 기기가 있어 메시지가 보내지지 않았습니다. %1$s, %2$s, 둘 중 어느 것을 하겠습니까?","","True","room_unknown_devices_messages_notification","",""
"","Confirm your password","","","False","settings_add_3pid_confirm_password_title","",""
"","You can't do this from Riot mobile","","","False","settings_add_3pid_flow_not_supported","",""
"","Authentication is required","","","False","settings_add_3pid_authentication_needed","",""
"","Basic diagnostic is OK. If you still do not receive notifications, please submit a bug report to help us investigate.","기본 진단은 괜찮습니다. 여전히 알림을 받지 못하고 있다면, 버그를 신고해서 우리가 조사할 수 있도록 도와주세요.","","True","settings_troubleshoot_diagnostic_success_status","",""
"","Session Settings.","기기 설정.","","True","settings_troubleshoot_test_device_settings_title","",""
"","Notifications are enabled for this session.","알림이 이 기기에서 켜집니다.","","True","settings_troubleshoot_test_device_settings_success","",""
"","Notifications are not enabled for this session.
Please check the Riot settings.","알림이 이 기기에서 허용되지 않습니다. 
Riot 설정을 확인해주세요.","","True","settings_troubleshoot_test_device_settings_failed","",""
"","Enable notifications for this session","이 기기에서 알림 켜기","","True","settings_enable_this_device","",""
"","Integrations","","","False","settings_integrations","",""
"","Use an Integration Manager to manage bots, bridges, widgets and sticker packs.
Integration Managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","","","False","settings_integrations_summary","",""
"","Sessions","기기","","True","settings_devices_list","",""
"","Session information","기기 정보","","True","devices_details_dialog_title","",""
"","Allow integrations","","","False","settings_integration_allow","",""
"","Encrypt to verified sessions only","확인된 기기로만 암호화","","True","room_settings_never_send_to_unverified_devices_title","",""
"","Never send encrypted messages to unverified sessions in this room from this session.","이 기기로는 방에서 확인되지 않은 기기로 암호화된 메시지를 절대 보내지 않기.","","True","room_settings_never_send_to_unverified_devices_summary","",""
