"source","target"
"App","Aplicação"
"background","plano de fundo"
"biometric authentication","verificação biométrica"
"device","dispositivo"
"endpoint","endpoint"
"end-to-end encryption","criptografia de ponta a ponta"
"from the point they joined","a partir de quando entraram"
"Google Play Services","Google Play Services"
"homeserver","servidorcasa"
"joined","entrou"
"joined the room","entrou na sala"
"join the room","entrar na sala"
"live location sharing","compartilhamento de localização em tempo real"
"passphrase","frase-passe"
"recovery key","chave de recuperação"
"rejected","recusou"
"revoked the invitation","desconvidou"
"room","sala"
"sent an invitation","convidou"
"token","token"
"update","atualizar"
"withdrew invite","desfez o convite"
