"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","'%1$d valitud'","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","Kasutaja %s kutse","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","Sinu kutse","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","Kasutaja %1$s lõi jututoa","","False","notice_room_created","",""
"","You created the room","Sa lõid jututoa","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s alustas vestlust'","","False","notice_direct_room_created","",""
"","You created the discussion","Sina alustasid vestlust","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s saatis kutse kasutajale %2$s'","","False","notice_room_invite","",""
"","You invited %1$s","Sina saatsid kutse kasutajale %1$s","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s saatis sulle kutse'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s liitus jututoaga'","","False","notice_room_join","",""
"","You joined the room","Sina liitusid jututoaga","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s liitus'","","False","notice_direct_room_join","",""
"","You joined","Sina liitusid","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s lahkus jututoast'","","False","notice_room_leave","",""
"","You left the room","Sina lahkusid jututoast","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s lahkus jututoast'","","False","notice_direct_room_leave","",""
"","You left the room","Sina lahkusid jututoast","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s lükkas tagasi kutse'","","False","notice_room_reject","",""
"","You rejected the invitation","Sina lükkasid kutse tagasi","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s müksas kasutajat %2$s'","","False","notice_room_remove","",""
"","You removed %1$s","Sina müksasid %1$s välja","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s taastas %2$s ligipääsu'","","False","notice_room_unban","",""
"","You unbanned %1$s","Sina taastasid %1$s ligipääsu","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s keelas %2$s ligipääsu'","","False","notice_room_ban","",""
"","You banned %1$s","Sina keelasid %1$s ligipääsu","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s võttis tagasi kutse kasutajale %2$s'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","Sina võtsid tagasi %1$s kutse","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s muutis oma tunnuspilti'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","Sina muutsid oma tunnuspilti","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s määras oma kuvatavaks nimeks %2$s'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","Sina määrasid oma kuvatavaks nimeks %1$s","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s muutis senise kuvatava nime %2$s uueks nimeks %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","'%1$s muutis oma uueks kuvatavaks nimeks %2$s'","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","Sina muutsid senise kuvatava nime %1$s uueks nimeks %2$s","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s eemaldas oma kuvatava nime (%2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","Sina eemaldasid oma kuvatava nime (oli %1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s muutis uueks teemaks %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Sina muutsid uueks teemaks %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s muutis jututoa tunnuspilti'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Sina muutsid jututoa tunnuspilti","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s muutis jututoa uueks nimeks %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Sina muutsid jututoa uueks nimeks %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s alustas videokõnet.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Sa alustasid videokõnet.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s alustas häälkõnet.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Sa alustasid häälkõnet.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s saatis info kõne algatamiseks.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Sa saatsid info kõne algatamiseks.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s vastas kõnele.'","","False","notice_answered_call","",""
"","You answered the call.","Sa vastasid kõnele.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s lõpetas kõne.'","","False","notice_ended_call","",""
"","You ended the call.","Sa lõpetasid kõne.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s seadistas, et tulevane jututoa ajalugu on nähtav kasutajale %2$s'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Sa seadistasid, et tulevane jututoa ajalugu on nähtav kasutajale %1$s","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s seadistas, et tulevased jututoa sõnumid on nähtavad kasutajale %2$s'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Sina seadistasid, et tulevased jututoa sõnumid on nähtavad kasutajale %1$s","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","kõikidele jututoa liikmetele alates kutsumise hetkest.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","kõikidele jututoa liikmetele alates liitumise hetkest.","","False","notice_room_visibility_joined","",""
"","all room members.","kõikidele jututoa liikmetele.","","False","notice_room_visibility_shared","",""
"","anyone.","kõikidele.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s uuendas seda jututuba.'","","False","notice_room_update","",""
"","You upgraded this room.","Sa uuendasid seda jututuba.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s uuendas seda jututuba.'","","False","notice_direct_room_update","",""
"","You upgraded here.","Sa uuendasid seda jututuba.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s kirjeldas selle jututoa jaoks serverite pääsuloendi.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Sina kirjeldasid selle jututoa jaoks serverite pääsuloendi.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• Keelatud on serverid, mille nimes leidub %s.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• Lubatud on serverid, mille nimes leidub %s.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• Lubatud on serverid, mille ip-aadress vastab mustrile.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• Keelatud on serverid, mille ip-aadress vastab mustrile.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s muutis selle jututoa jaoks serverite pääsuloendit.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","Sina muutsid selle jututoa jaoks serverite pääsuloendit.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","'%d serveri kasutusõiguste muudatus'","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• Keelatud on serverid, mille nimes leidub %s.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• Serverid, mille nimes leidub %s eemaldati keeluloendist.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• Nüüd on lubatud serverid, mille nimes leidub %s.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• Serverid, mille nimes leidub %s, eemaldati lubatud serverite loendist.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• Nüüd on lubatud serverid, mille ip-aadress vastab mustrile.","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• Nüüd on keelatud serverid, mille ip-aadress vastab mustrile.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Muudatusi ei ole.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 Kõikide serverite osalemine on keelatud! Seda jututuba ei saa enam kasutada.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(samuti sai tunnuspilt muudetud)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s eemaldas jututoa nime'","","False","notice_room_name_removed","",""
"","You removed the room name","Sa eemaldasid jututoa nime","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s eemaldas jututoa teema'","","False","notice_room_topic_removed","",""
"","You removed the room topic","Sa eemaldasid jututoa teema","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s eemaldas jututoa tunnuspildi'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","Sa eemaldasid jututoa tunnuspildi","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s saatis jututoaga liitumiseks kutse kasutajale %2$s'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","Sina saatsid kasutajale %1$s kutse jututoaga liitumiseks","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s saatis kutse kasutajale %2$s'","","False","notice_direct_room_third_party_invite","",""
