"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Dog","Pes","","False","Dog","","🐶"
"","Cat","Mačka","","False","Cat","","🐱"
"","Lion","Lev","","False","Lion","","🦁"
"","Horse","Kôň","","False","Horse","","🐎"
"","Unicorn","Jednorožec","","False","Unicorn","","🦄"
"","Pig","Prasa","","False","Pig","","🐷"
"","Elephant","Slon","","False","Elephant","","🐘"
"","Rabbit","Zajac","","False","Rabbit","","🐰"
"","Panda","Panda","","False","Panda","","🐼"
"","Rooster","Kohút","","False","Rooster","","🐓"
"","Penguin","Tučniak","","False","Penguin","","🐧"
"","Turtle","Korytnačka","","False","Turtle","","🐢"
"","Fish","Ryba","","False","Fish","","🐟"
"","Octopus","Chobotnica","","False","Octopus","","🐙"
"","Butterfly","Motýľ","","False","Butterfly","","🦋"
"","Flower","Kvet","","False","Flower","","🌷"
"","Tree","Strom","","False","Tree","","🌳"
"","Cactus","Kaktus","","False","Cactus","","🌵"
"","Mushroom","Huba","","False","Mushroom","","🍄"
"","Globe","Zemeguľa","","False","Globe","","🌏"
"","Moon","Mesiac","","False","Moon","","🌙"
"","Cloud","Oblak","","False","Cloud","","☁️"
"","Fire","Oheň","","False","Fire","","🔥"
"","Banana","Banán","","False","Banana","","🍌"
"","Apple","Jablko","","False","Apple","","🍎"
"","Strawberry","Jahoda","","False","Strawberry","","🍓"
"","Corn","Kukurica","","False","Corn","","🌽"
"","Pizza","Pizza","","False","Pizza","","🍕"
"","Cake","Torta","","False","Cake","","🎂"
"","Heart","Srdce","","False","Heart","","❤️"
"","Smiley","Smajlík","","False","Smiley","","😀"
"","Robot","Robot","","False","Robot","","🤖"
"","Hat","Klobúk","","False","Hat","","🎩"
"","Glasses","Okuliare","","False","Glasses","","👓"
"","Spanner","Vidlicový kľúč","","False","Spanner","","🔧 (aka Wrench)"
"","Santa","Mikuláš","","False","Santa","","🎅"
"","Thumbs Up","Palec nahor","","False","Thumbs Up","","👍"
"","Umbrella","Dáždnik","","False","Umbrella","","☂️"
"","Hourglass","Presýpacie hodiny","","False","Hourglass","","⌛"
"","Clock","Budík","","False","Clock","","⏰"
"","Gift","Darček","","False","Gift","","🎁"
"","Light Bulb","Žiarovka","","False","Light Bulb","","💡"
"","Book","Kniha","","False","Book","","📕"
"","Pencil","Ceruzka","","False","Pencil","","✏️"
"","Paperclip","Kancelárska sponka","","False","Paperclip","","📎"
"","Scissors","Nožnice","","False","Scissors","","✂️"
"","Lock","Zámka","","False","Lock","","🔒"
"","Key","Kľúč","","False","Key","","🔑"
"","Hammer","Kladivo","","False","Hammer","","🔨"
"","Telephone","Telefón","","False","Telephone","","☎️"
"","Flag","Zástava","","False","Flag","","🏁"
"","Train","Vlak","","False","Train","","🚂"
"","Bicycle","Bicykel","","False","Bicycle","","🚲"
"","Aeroplane","Lietadlo","","False","Aeroplane","","✈️ (aka Airplane)"
"","Rocket","Raketa","","False","Rocket","","🚀"
"","Trophy","Trofej","","False","Trophy","","🏆"
"","Ball","Lopta","","False","Ball","","⚽"
"","Guitar","Gitara","","False","Guitar","","🎸"
"","Trumpet","Trúbka","","False","Trumpet","","🎺"
"","Bell","Zvonec","","False","Bell","","🔔"
"","Anchor","Kotva","","False","Anchor","","⚓"
"","Headphones","Slúchadlá","","False","Headphones","","🎧"
"","Folder","Fascikel","","False","Folder","","📁"
"","Pin","Špendlík","","False","Pin","","📌"
