"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","summary_message","",""
"","'%1$s sent an image.'","'%1$s erabiltzaileak irudi bat bidali du.'","","False","summary_user_sent_image","",""
"","'%1$s sent a sticker.'","'%1$s erabiltzaileak eranskailu bat bidali du.'","","False","summary_user_sent_sticker","",""
"","'%s's invitation'","'%s erabiltzailearen gonbidapena'","","False","notice_room_invite_no_invitee","",""
"","'%1$s invited %2$s'","'%1$s erabiltzaileak %2$s gonbidatu du'","","False","notice_room_invite","",""
"","'%1$s invited you'","'%1$s erabiltzaileak gonbidatu zaitu'","","False","notice_room_invite_you","",""
"","'%1$s joined'","'%1$s elkartu da'","","False","notice_room_join","",""
"","'%1$s left'","'%1$s atera da'","","False","notice_room_leave","",""
"","'%1$s rejected the invitation'","'%1$s erabiltzaileak gonbidapena baztertu du'","","False","notice_room_reject","",""
"","'%1$s kicked %2$s'","'%1$s erabiltzaileak %2$s kanporatu du'","","False","notice_room_kick","",""
"","'%1$s unbanned %2$s'","'%1$s erabiltzaileak debekua kendu dio %2$s erabiltzaileari'","","False","notice_room_unban","",""
"","'%1$s banned %2$s'","'%1$s erabiltzaileak %2$s debekatu du'","","False","notice_room_ban","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s erabiltzaileak %2$s erabiltzailearen gonbidapena atzera bota du'","","False","notice_room_withdraw","",""
"","'%1$s changed their avatar'","'%1$s erabiltzaileak abatarra aldatu du'","","False","notice_avatar_url_changed","",""
"","'%1$s set their display name to %2$s'","'%1$s erabiltzaileak bere pantaila-izena aldatu du beste honetara: %2$s'","","False","notice_display_name_set","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s erabiltzaileak bere pantaila-izena aldatu du, honetatik: %2$s honetara: %3$s'","","False","notice_display_name_changed_from","",""
"","'%1$s removed their display name (%2$s)'","'%1$s erabiltzaileak bere pantaila-izena kendu du (%2$s)'","","False","notice_display_name_removed","",""
"","'%1$s changed the topic to: %2$s'","'%1$s erabiltzaileak mintzagaia honetara aldatu du: %2$s'","","False","notice_room_topic_changed","",""
"","'%1$s changed the room name to: %2$s'","'%1$s erabiltzaileak gelaren izena honetara aldatu du: %2$s'","","False","notice_room_name_changed","",""
"","'%s placed a video call.'","'%s erabiltzaileak bideo deia hasi du.'","","False","notice_placed_video_call","",""
"","'%s placed a voice call.'","'%s erabiltzaileak ahots deia hasi du.'","","False","notice_placed_voice_call","",""
"","'%s answered the call.'","'%s erabiltzaileak deia erantzun du.'","","False","notice_answered_call","",""
"","'%s ended the call.'","'%s erabiltzaileak deia amaitu du.'","","False","notice_ended_call","",""
"","'%1$s made future room history visible to %2$s'","'%1$s erabiltzaileak gelaren historiala ikusgai jarri du hauentzat: %2$s'","","False","notice_made_future_room_visibility","",""
"","all room members, from the point they are invited.","gelako kide guztiak, gonbidatu zitzaienetik.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","gelako kide guztiak, elkartu zirenetik.","","False","notice_room_visibility_joined","",""
"","all room members.","gelako kide guztiak.","","False","notice_room_visibility_shared","",""
"","anyone.","edonor.","","False","notice_room_visibility_world_readable","",""
"","unknown (%s).","ezezaguna (%s).","","False","notice_room_visibility_unknown","",""
"","'%1$s turned on end-to-end encryption (%2$s)'","'%1$s erabiltzaileak muturretik muturrera zifratzea aktibatu du (%2$s)'","","False","notice_end_to_end","",""
"","'%s upgraded this room.'","'%s erabiltzaileak gela hau eguneratu du.'","","False","notice_room_update","",""
"","'%1$s requested a VoIP conference'","'%1$s erabiltzaileak VoIP konferentzia bat eskatu du'","","False","notice_requested_voip_conference","",""
"","VoIP conference started","VoIP konferentzia hasita","","False","notice_voip_started","",""
"","VoIP conference finished","VoIP konferentzia amaituta","","False","notice_voip_finished","",""
"","(avatar was changed too)","(abatarra ere aldatu da)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s erabiltzaileak gelaren izena kendu du'","","False","notice_room_name_removed","",""
"","'%1$s removed the room topic'","'%1$s erabiltzaileak gelaren mintzagaia kendu du'","","False","notice_room_topic_removed","",""
"","Message removed","Mezua kendu da","","False","notice_event_redacted","",""
"","Message removed by %1$s","'%1$s erabiltzaileak mezua kendu du'","","False","notice_event_redacted_by","",""
"","Message removed [reason: %1$s]","Mezua kendu da [arrazoia: %1$s]","","False","notice_event_redacted_with_reason","",""
"","Message removed by %1$s [reason: %2$s]","'%1$s erabiltzaileak mezua kendu du [arrazoia: %2$s]'","","False","notice_event_redacted_by_with_reason","",""
"","'%1$s updated their profile %2$s'","'%1$s erabiltzaileak bere profila eguneratu du %2$s'","","False","notice_profile_change_redacted","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s erabiltzaileak gelara elkartzeko gonbidapen bat bidali dio %2$s erabiltzaileari'","","False","notice_room_third_party_invite","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s erabiltzaileak %2$s gelara elkartzeko gonbidapena indargabetu du'","","False","notice_room_third_party_revoked_invite","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s erabiltzaileak %2$s gelarako gonbidapena onartu du'","","False","notice_room_third_party_registered_invite","",""
"","** Unable to decrypt: %s **","** Ezin izan da deszifratu: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Igorlearen gailuak ez dizkigu mezu honetarako gakoak bidali.","","False","notice_crypto_error_unkwown_inbound_session_id","",""
"","In reply to","Honi erantzunez","","False","message_reply_to_prefix",""," Messages  "
"","Could not redact","Ezin izan da kendu","","False","could_not_redact",""," Room Screen  "
"","Unable to send message","Ezin izan da mezua bidali","","False","unable_to_send_message","",""
"","Failed to upload image","Huts egin du irudia igotzean","","False","message_failed_to_upload","",""
"","Network error","Sare errorea","","False","network_error",""," general errors  "
"","Matrix error","Matrix errorea","","False","matrix_error","",""
"","It is not currently possible to re-join an empty room.","Ezin da oraingoz hutsik dagoen gela batetara berriro sartu.","","False","room_error_join_failed_empty_room",""," Home Screen 
 Last seen time 
 call events 
 room error messages  "
"","Encrypted message","Zifratutako mezua","","False","encrypted_message","",""
"","Email address","E-mail helbidea","","False","medium_email",""," medium friendly name  "
"","Phone number","Telefono zenbakia","","False","medium_phone_number","",""
"","sent an image.","irudi bat bidali du.","","False","reply_to_an_image",""," Reply to  "
"","sent a video.","bideo bat bidali du.","","False","reply_to_a_video","",""
"","sent an audio file.","audio fitxategi bat bidali du.","","False","reply_to_an_audio_file","",""
"","sent a file.","fitxategi bat bidali du.","","False","reply_to_a_file","",""
"","Invite from %s","'%s gelarako gonbidapena'","","False","room_displayname_invite_from",""," Room display name  "
"","Room Invite","Gela gonbidapena","","False","room_displayname_room_invite","",""
"","'%1$s and %2$s'","'%1$s eta %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name  "
"","'%1$s and 1 other'","'%1$s eta beste bat'","","False","room_displayname_three_and_more_members","",""
"","Empty room","Gela hutsa","","False","room_displayname_empty_room","",""
"","Dog","Txakurra","","False","verification_emoji_dog",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cat","Katua","","False","verification_emoji_cat",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Lion","Lehoia","","False","verification_emoji_lion",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Horse","Zaldia","","False","verification_emoji_horse",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Unicorn","Unikornioa","","False","verification_emoji_unicorn",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pig","Zerria","","False","verification_emoji_pig",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Elephant","Elefantea","","False","verification_emoji_elephant",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rabbit","Untxia","","False","verification_emoji_rabbit",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Panda","Panda","","False","verification_emoji_panda",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rooster","Oilarra","","False","verification_emoji_rooster",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Penguin","Pinguinoa","","False","verification_emoji_penguin",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Turtle","Dortoka","","False","verification_emoji_turtle",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Fish","Arraina","","False","verification_emoji_fish",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Octopus","Olagarroa","","False","verification_emoji_octopus",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Butterfly","Tximeleta","","False","verification_emoji_butterfly",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Flower","Lorea","","False","verification_emoji_flower",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Tree","Zuhaitza","","False","verification_emoji_tree",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cactus","Kaktusa","","False","verification_emoji_cactus",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Mushroom","Perretxikoa","","False","verification_emoji_mushroom",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Globe","Lurra","","False","verification_emoji_globe",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Moon","Ilargia","","False","verification_emoji_moon",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cloud","Hodeia","","False","verification_emoji_cloud",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Fire","Sua","","False","verification_emoji_fire",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Banana","Banana","","False","verification_emoji_banana",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Apple","Sagarra","","False","verification_emoji_apple",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Strawberry","Marrubia","","False","verification_emoji_strawberry",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Corn","Artoa","","False","verification_emoji_corn",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pizza","Pizza","","False","verification_emoji_pizza",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cake","Pastela","","False","verification_emoji_cake",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Heart","Bihotza","","False","verification_emoji_heart",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Smiley","Irrifartxoa","","False","verification_emoji_smiley",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Robot","Robota","","False","verification_emoji_robot",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Hat","Txanoa","","False","verification_emoji_hat",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Glasses","Betaurrekoak","","False","verification_emoji_glasses",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Wrench","Giltza","","False","verification_emoji_wrench",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Santa","Santa","","False","verification_emoji_santa",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Thumbs Up","Ederto","","False","verification_emoji_thumbsup",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Umbrella","Aterkia","","False","verification_emoji_umbrella",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Hourglass","Harea-erlojua","","False","verification_emoji_hourglass",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Clock","Erlojua","","False","verification_emoji_clock",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
