"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","'%1$d seçildi'","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","'%s-nin dəvəti'","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","Sizin dəvətiniz","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s otağı yaratdı'","","False","notice_room_created","",""
"","You created the room","Otağ yaratdınız","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s müzakirə yaratdı'","","False","notice_direct_room_created","",""
"","You created the discussion","Müzakirə yaratdınız","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s dəvət etdi %2$s'","","False","notice_room_invite","",""
"","You invited %1$s","'%1$s-ı dəvət etdiniz'","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s sizi dəvət etdi'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s qoşuldu'","","False","notice_room_join","",""
"","You joined the room","Otağa qoşuldunuz","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s qoşuldu'","","False","notice_direct_room_join","",""
"","You joined","Qoşuldunuz","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s qalıb'","","False","notice_room_leave","",""
"","You left the room","Otağı tərk etdiniz","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s otaqdan çıxdı'","","False","notice_direct_room_leave","",""
"","You left the room","Otağı tərk etdiniz","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s dəvəti rədd etdi'","","False","notice_room_reject","",""
"","You rejected the invitation","Dəvəti rədd etdiniz","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s %2$s-i xaric etdi'","","False","notice_room_remove","",""
"","You removed %1$s","'%1$s adlı istifadəçini qovdunuz'","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s %2$s-i blokdan açdı'","","False","notice_room_unban","",""
"","You unbanned %1$s","'%1$s adlı istifadəçini qadağan etdiniz'","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s %2$s-i blokladı'","","False","notice_room_ban","",""
"","You banned %1$s","'%1$s adlı istifadəçini qadağan etdiniz'","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s %2$s-in dəvətini geri götürdü'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","'%1$s dəvətini geri götürdünüz'","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s avatarı dəyişdi'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","Avatarınızı dəyişdirmisiniz","","False","notice_avatar_url_changed_by_you","",""
