"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Welcome to ","欢迎来到 ","","False","login.welcome-header","","Part of ""Welcome to Nio""."
"","Sign in to your account to get started.","登录账户来开始使用。","","False","login.welcome-message","",""
"","Username","用户名","","False","login.form.username","",""
"","Password","密码","","False","login.form.password","",""
"","Homeserver","主服务器","","False","login.form.homeserver","",""
"","Homeserver is optional if you're using matrix.org.","若是matrix.org，则不必填写主服务器。","","False","login.form.homeserver-optional-explanation","",""
"","Sign in","登录","","False","login.sign-in","",""
"","Don't have an account yet?","还没有账户？","","False","login.open-registration-prompt","",""
"","Registering for new accounts is not yet implemented.","新账户注册功能尚未被实现。","","False","login.register-not-yet-implemented","",""
"","Back to Login","返回登录页面","","False","login.failure-back-to-login","",""
"","Reticulating splines","少女祈祷中","","False","loading.1","",""
"","Discomfrobulating messages","正在给长者+1s","","False","loading.2","",""
"","Logging in","登录中","","False","loading.3","",""
"","Restoring session","正在恢复会话","","False","loading.4","",""
"","Cancel","取消","","False","loading.cancel","",""
"","Settings","设置","","False","recent-rooms.accessibility-label.settings","",""
"","New Conversation","新对话","","False","recent-rooms.accessibility-label.new-conversation","",""
"","New Message","新信息","","False","recent-rooms.new-message-placeholder","",""
"","DM with %@, %@ %@","私聊%@, %@ %@","","False","recent-rooms.accessibility-label.dm","","// DM with $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
/*DM with $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE*/"
"","Room %@, %@ %@","房间%@, %@ %@","","False","recent-rooms.accessibility-label.room","","// Room $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
/*Room $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE*/"
"","'%u new messages'","'%u条新信息'","","False","recent-rooms.accessibility-label.new-message-badge","",""
"","Pending Invitations","待决邀请","","False","recent-rooms.pending-invitations.header","",""
"","Reject Invitation?","拒绝邀请？","","False","recent-rooms.pending-invitations.leave.alert-title","",""
"","Rooms","房间","","False","recent-rooms.rooms.header","",""
"","Leave Room","离开房间","","False","recent-rooms.leave.alert-title","",""
"","Are you sure you want to leave '%@'? This action cannot be undone.","你确定要离开""%@""吗？这个操作是不可逆的。","","False","recent-rooms.leave.alert-body","",""
"","Send attachment","发送附件","","False","room.attachment.select-type","",""
"","Photo","照片","","False","room.attachment.type-photo","",""
"","Remove?","删除？","","False","room.remove.title","",""
"","Are you sure you want to remove this message?","你确定要删除这条消息吗？","","False","room.remove.message","",""
"","Remove","删除","","False","room.remove.action","",""
"","New Conversation","新对话","","False","room.invitation.fallback-title","",""
"","Join Conversation?","加入对话？","","False","room.invitation.join-alert.title","",""
"","Accept invitation to join '%@'?","接受加入'%@'的邀请？","","False","room.invitation.join-alert.message","",""
"","Join","加入","","False","room.invitation.join-alert.join-button","",""
"","New Message…","新信息…","","False","composer.new-message","",""
"","Edit Message:","编辑信息：","","False","composer.edit-message","",""
"","Send file","发送文件","","False","composer.accessibility-label.send-file","",""
"","Send","发送","","False","composer.accessibility-label.send","",""
"","Cancel","取消","","False","composer.accessibility-label.cancelEdit","",""
"","'%@ is typing'","'%@正在输入'","","False","typing-indicator.single","",""
"","'%@ and %@ are typing'","'%@和%@正在输入'","","False","typing-indicator.two","",""
"","Several people are typing","多位正在输入","","False","typing-indicator.many","",""
"","Unknown","未知发送者","","False","event.unknown-sender-fallback","",""
"","Unknown","未知房间名","","False","event.unknown-room-name-fallback","",""
"","'%@ invited %@'","'%@邀请了%@'","","False","event.room-member.invited","",""
"","'%@ left'","'%@离开了房间'","","False","event.room-member.left","",""
"","'%@ kicked %@'","'%@踢出了%@'","","False","event.room-member.kicked","",""
"","'%@ banned %@'","'%@封禁了%@'","","False","event.room-member.ban","",""
"","'%@ joined'","'%@加入了房间'","","False","event.room-member.joined","",""
"","'%@ changed their display name to %@'","'%@将其显示名称改为了%@'","","False","event.room-member.change-name","",""
"","'%@ set their profile picture'","'%@设置了头像'","","False","event.room-member.set-avatar","",""
"","'%@ updated their profile picture'","'%@更新了头像'","","False","event.room-member.change-avatar","",""
"","'%@ removed their profile picture'","'%@移除了头像'","","False","event.room-member.remove-avatar","",""
"","Unknown state event: %@","未知成员事件状态：%@","","False","event.room-member.unknown-state","",""
"","Reason: %@","原因：%@","","False","event.reason","",""
"","'%@ set the room name to %@'","'%@将房间名设为了%@'","","False","event.room-name.set-name","",""
"","'%@ changed the room name from %@ to %@'","'%@将房间名由%@改为了%@'","","False","event.room-name.change-name","",""
"","'%@ changed the topic to '%@''","'%@将主题改为了'%@''","","False","event.room-topic.change","",""
"","Default","默认","","False","room-power-level.default","",""
"","Moderator","协管员","","False","room-power-level.moderator","",""
"","Admin","管理员","","False","room-power-level.admin","",""
"","Custom (%d)","自定义（%d）","","False","room-power-level.custom","",""
"","'%@ changed their power level from %@ to %@'","'%@将其权力等级由%@改为了%@'","","False","event.room-power-level.change-self","",""
"","'%@ changed the power level of %@ from %@ to %@'","'%@将%@的权力等级由%@改为了%@'","","False","event.room-power-level.change-other","",""
"","Message removed by %@","被%@删除的消息","","False","event.redaction.redact-self","",""
"","'%@ removed %@'s message'","'%@删除了%@的消息'","","False","event.redaction.redact-other","",""
"","edited","已编辑","","False","event.edited","",""
"","Add Reaction","添加反应","","False","event.context-menu.add-reaction","",""
"","Reply","回复","","False","event.context-menu.reply","",""
