"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","","","False","x_selected",""," Cross feature 
"
"","Your invitation","","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","","","False","notice_room_created","",""
"","You created the room","","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","","","False","notice_direct_room_created","",""
"","You created the discussion","","","False","notice_direct_room_created_by_you","",""
"","You invited %1$s","","","False","notice_room_invite_by_you","",""
"","You joined the room","","","False","notice_room_join_by_you","",""
"","'%1$s joined'","","","False","notice_direct_room_join","",""
"","You joined","","","False","notice_direct_room_join_by_you","",""
"","You left the room","","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","","","False","notice_direct_room_leave","",""
"","You left the room","","","False","notice_direct_room_leave_by_you","",""
"","You rejected the invitation","","","False","notice_room_reject_by_you","",""
"","You removed %1$s","","","False","notice_room_remove_by_you","",""
"","You unbanned %1$s","","","False","notice_room_unban_by_you","",""
"","You banned %1$s","","","False","notice_room_ban_by_you","",""
"","You withdrew %1$s's invitation","","","False","notice_room_withdraw_by_you","",""
"","You changed your avatar","","","False","notice_avatar_url_changed_by_you","",""
"","You set your display name to %1$s","","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name to %2$s'","","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","","","False","notice_display_name_changed_from_by_you","",""
"","You removed your display name (it was %1$s)","","","False","notice_display_name_removed_by_you","",""
"","You changed the topic to: %1$s","","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","","","False","notice_room_avatar_changed_by_you","",""
"","You changed the room name to: %1$s","","","False","notice_room_name_changed_by_you","",""
"","You placed a video call.","","","False","notice_placed_video_call_by_you","",""
"","You placed a voice call.","","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","","","False","notice_call_candidates","",""
"","You sent data to setup the call.","","","False","notice_call_candidates_by_you","",""
"","You answered the call.","","","False","notice_answered_call_by_you","",""
"","You ended the call.","","","False","notice_ended_call_by_you","",""
"","You made future room history visible to %1$s","","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","","","False","notice_made_future_direct_room_visibility_by_you","",""
"","'%s upgraded this room.'","","","False","notice_room_update","",""
"","You upgraded this room.","","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","","","False","notice_direct_room_update","",""
"","You upgraded here.","","","False","notice_direct_room_update_by_you","",""
