"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","da","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name  "
"","US","DK","","False","resources_country_code","",""
"","Latn","","","False","resources_script",""," NOTE TO TRANSLATORS: Value MUST have 4 letters and MUST be in this list: https://www.unicode.org/iso15924/iso15924-codes.html. Example:  ""Arab"", ""Cyrl"", ""Latn"", etc.  "
"","Light Theme","Lyst Tema","","False","light_theme",""," theme  "
"","Dark Theme","Mørkt Tema","","False","dark_theme","",""
"","Black Theme","Sort Tema","","False","black_them","",""
"","Status.im Theme","","","False","status_theme","",""
"","Initializing service","Klargører service","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","Synkroniserer","","False","notification_sync_in_progress","",""
"","Listening for events","Lyt efter begivenheder","","False","notification_listening_for_events","",""
"","Noisy notifications","Larmende notifikationer","","False","notification_noisy_notifications","",""
"","Silent notifications","Stille notifikationer","","False","notification_silent_notifications","",""
"","Messages","Beskeder","","False","title_activity_home",""," titles  "
"","Room","Rum","","False","title_activity_room","",""
"","Settings","Indstillinger","","False","title_activity_settings","",""
"","Member Details","Medlemsdetaljer","","False","title_activity_member_details","",""
"","Historical","Historisk","","False","title_activity_historical","",""
"","Bug report","Nug rapport","","False","title_activity_bug_report","",""
"","Community details","Detaljer om community","","False","title_activity_group_details","",""
"","Send a sticker","Send et klistermærke","","False","title_activity_choose_sticker","",""
"","Key Backup","Nøgle-backup","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Brug Nøgle-backup","","False","title_activity_keys_backup_restore","",""
"","Verify session","Bekræft session","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","Nøgle-backup er ikke færdig, vent venligst…","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","Du vil miste dine krypterede beskeder, hvis du logger ud nu","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Jeg ønsker ikke mine krypterede beskeder","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","Benyt Nøgle-backup","","False","keys_backup_activate","",""
"","Are you sure?","Er du sikker?","","False","are_you_sure","",""
"","Back up","Back up","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Du vil miste adgang til dine krypterede beskeder, medmindre du tager backup af dine nøgler, før du logger ud.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","Tredjeparts licenser","","False","dialog_title_third_party_licences","",""
"","Loading…","Loader…","","False","loading",""," splash screen accessibility  "
"","OK","OK","","False","ok",""," button names  "
"","Cancel","Afbryd","","False","cancel","",""
"","Save","Gem","","False","save","",""
"","Leave","Forlad","","False","leave","",""
"","Stay","","","False","stay","",""
"","Send","Send","","False","send","",""
"","Copy","Kopier","","False","copy","",""
"","Resend","Send igen","","False","resend","",""
"","Remove","Tilbagehold","","False","redact","",""
"","Quote","Citér","","False","quote","",""
"","Download","","","False","download","",""
"","Share","Del","","False","share","",""
"","Speak","","","False","speak","",""
"","Clear","","","False","clear","",""
"","Later","Senere","","False","later","",""
"","Forward","Videresend","","False","forward","",""
"","Permalink","Permanent link","","False","permalink","",""
"","View Source","Se Kilde","","False","view_source","",""
"","View Decrypted Source","Se Dekrypteret Kilde","","False","view_decrypted_source","",""
"","Delete","Slet","","False","delete","",""
"","Rename","Omdøb","","False","rename","",""
"","None","","","False","none","",""
"","Revoke","","","False","revoke","",""
"","Disconnect","","","False","disconnect","",""
"","Report content","Rapporter indhold","","False","report_content","",""
"","Active call","Aktivt opkald","","False","active_call","",""
"","Ongoing conference call.
Join as %1$s or %2$s","Igangværende konferenceopkald.
Forbind med %1$s eller %2$s","","False","ongoing_conference_call",""," First param will be replace by the value of ongoing_conference_call_voice, and second one by the value of ongoing_conference_call_video  "
"","Voice","stemme","","False","ongoing_conference_call_voice","",""
