"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Welcome to ","Vitajte v ","","False","login.welcome-header","","Part of ""Welcome to Nio""."
"","Sign in to your account to get started.","Prihláste sa do svojho konta a začnite.","","False","login.welcome-message","",""
"","Username","Meno používateľa","","False","login.form.username","",""
"","Password","Heslo","","False","login.form.password","",""
"","Homeserver","Domovský server","","False","login.form.homeserver","",""
"","Homeserver is optional if you're using matrix.org.","Domovský server je voliteľný, ak používate matrix.org.","","False","login.form.homeserver-optional-explanation","",""
"","Sign in","Prihlásiť sa","","False","login.sign-in","",""
"","Don't have an account yet?","Ešte nemáte účet?","","False","login.open-registration-prompt","",""
"","Registering for new accounts is not yet implemented.","Registrácia nových účtov ešte nie je implementovaná.","","False","login.register-not-yet-implemented","",""
"","Back to Login","Späť na prihlásenie","","False","login.failure-back-to-login","",""
"","Reticulating splines","Sieťovanie spojov","","False","loading.1","",""
"","Discomfrobulating messages","Odkomfrobulovanie správ","","False","loading.2","",""
"","Logging in","Prihlasovanie sa","","False","loading.3","",""
"","Restoring session","Obnovovanie relácie","","False","loading.4","",""
"","Cancel","Zrušiť","","False","loading.cancel","",""
"","Settings","Nastavenia","","False","recent-rooms.accessibility-label.settings","",""
"","New Conversation","Nová konverzácia","","False","recent-rooms.accessibility-label.new-conversation","",""
"","New Message","Nová správa","","False","recent-rooms.new-message-placeholder","",""
"","DM with %@, %@ %@","Priama správa s %@, %@ %@","","False","recent-rooms.accessibility-label.dm","","// DM with $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","Room %@, %@ %@","Miestnosť %@, %@ %@","","False","recent-rooms.accessibility-label.room","","// Room $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","'%u new messages'","'%u nových správ'","","False","recent-rooms.accessibility-label.new-message-badge","",""
"","Pending Invitations","Čakajúce pozvánky","","False","recent-rooms.pending-invitations.header","",""
"","Reject Invitation?","Odmietnuť pozvanie?","","False","recent-rooms.pending-invitations.leave.alert-title","",""
"","Rooms","Miestnosti","","False","recent-rooms.rooms.header","",""
"","Leave Room","Opustiť miestnosť","","False","recent-rooms.leave.alert-title","",""
"","Are you sure you want to leave '%@'? This action cannot be undone.","Ste si istí, že chcete opustiť ""%@""? Túto akciu nemožno vrátiť späť.","","False","recent-rooms.leave.alert-body","",""
"","Send attachment","Poslať prílohu","","False","room.attachment.select-type","",""
"","Photo","Fotka","","False","room.attachment.type-photo","",""
"","Remove?","Odstrániť?","","False","room.remove.title","",""
"","Are you sure you want to remove this message?","Určite chcete túto správu odstrániť?","","False","room.remove.message","",""
"","Remove","Odstrániť","","False","room.remove.action","",""
"","New Conversation","Nová konverzácia","","False","room.invitation.fallback-title","",""
"","Join Conversation?","Zapojiť sa do konverzácie?","","False","room.invitation.join-alert.title","",""
"","Accept invitation to join '%@'?","Prijať pozvanie do ""%@""?","","False","room.invitation.join-alert.message","",""
"","Join","Vstúpiť","","False","room.invitation.join-alert.join-button","",""
"","New Message…","Nová správa…","","False","composer.new-message","",""
"","Edit Message:","Upraviť správu:","","False","composer.edit-message","",""
"","Send file","Poslať súbor","","False","composer.accessibility-label.send-file","",""
"","Send","Odoslať","","False","composer.accessibility-label.send","",""
"","Cancel","Zrušiť","","False","composer.accessibility-label.cancelEdit","",""
"","'%@ is typing'","'%@ píše'","","False","typing-indicator.single","",""
"","'%@ and %@ are typing'","'%@ a %@ píšu'","","False","typing-indicator.two","",""
"","Several people are typing","Niekoľko ľudí píše","","False","typing-indicator.many","",""
"","Unknown","Neznámy","","False","event.unknown-sender-fallback","",""
"","Unknown","Neznámy","","False","event.unknown-room-name-fallback","",""
"","'%@ invited %@'","'%@ pozval %@'","","False","event.room-member.invited","",""
"","'%@ left'","'%@ odišiel/a'","","False","event.room-member.left","",""
"","'%@ kicked %@'","'%@ vylúčil %@'","","False","event.room-member.kicked","",""
"","'%@ banned %@'","'%@ zakázal používateľa %@'","","False","event.room-member.ban","",""
"","'%@ joined'","'%@ sa pripojil/a'","","False","event.room-member.joined","",""
"","'%@ changed their display name to %@'","'%@ nastavil/a svoje zobrazované meno na %@'","","False","event.room-member.change-name","",""
"","'%@ set their profile picture'","'%@ nastavili svoj profilový obrázok'","","False","event.room-member.set-avatar","",""
"","'%@ updated their profile picture'","'%@ aktualizoval svoj profilový obrázok'","","False","event.room-member.change-avatar","",""
"","'%@ removed their profile picture'","'%@ odstránil svoj profilový obrázok'","","False","event.room-member.remove-avatar","",""
"","Unknown state event: %@","Neznáma udalosť stavu: %@","","False","event.room-member.unknown-state","",""
"","Reason: %@","Dôvod: %@","","False","event.reason","",""
"","'%@ set the room name to %@'","'%@ nastavil/a názov miestnosti na %@'","","False","event.room-name.set-name","",""
"","'%@ changed the room name from %@ to %@'","'%@ zmenil názov miestnosti z %@ na %@'","","False","event.room-name.change-name","",""
"","'%@ changed the topic to '%@''","'%@ zmenil tému na ""%@""'","","False","event.room-topic.change","",""
"","Default","Predvolené","","False","room-power-level.default","",""
"","Moderator","Moderátor","","False","room-power-level.moderator","",""
"","Admin","Správca","","False","room-power-level.admin","",""
"","Custom (%d)","Vlastná úroveň (%d)","","False","room-power-level.custom","",""
"","'%@ changed their power level from %@ to %@'","'%@ zmenili svoju úroveň právomoci z %@ na %@'","","False","event.room-power-level.change-self","",""
"","'%@ changed the power level of %@ from %@ to %@'","'%@ zmenili svoju úroveň právomoci %@ z %@ na %@'","","False","event.room-power-level.change-other","",""
"","Message removed by %@","Správa odstránená používateľom %@","","False","event.redaction.redact-self","",""
"","'%@ removed %@'s message'","'%@ odstránil správu používateľa %@'","","False","event.redaction.redact-other","",""
"","edited","upravené","","False","event.edited","",""
"","Add Reaction","Pridať reakciu","","False","event.context-menu.add-reaction","",""
"","Reply","Odpovedať","","False","event.context-menu.reply","",""
"","Edit","Upraviť","","False","event.context-menu.edit","",""
"","Remove","Odstrániť","","False","event.context-menu.remove","",""
"","Tap on an emoji to send that reaction.","Ťuknutím na emotikon odošlete danú reakciu.","","False","reaction-picker.title","",""
"","Settings","Nastavenia","","False","settings.title","",""
"","Accent Color","Farba dôrazu","","False","settings.accent-color","",""
"","App Icon","Ikona aplikácie","","False","settings.app-icon","",""
"","Log Out","Odhlásiť sa","","False","settings.log-out","",""
"","Done","Hotovo","","False","settings.dismiss","",""
"","New Chat","Nová konverzácia","","False","new-conversation.title-chat","",""
"","New Room","Nová miestnosť","","False","new-conversation.title-room","",""
"","Matrix ID","Matrix ID","","False","new-conversation.username-placeholder","",""
"","For example","Napríklad","","False","new-conversation.for-example","",""
"","Room Name","Názov miestnosti","","False","new-conversation.room-name","",""
"","Public Room","Verejná miestnosť","","False","new-conversation.public-room","",""
"","Start Chat","Začať konverzáciu","","False","new-conversation.create-room","",""
"","Failed To Start Chat","Nepodarilo sa spustiť konverzáciu","","False","new-conversation.alert-failed","",""
"","Cancel","Zrušiť","","False","new-conversation.cancel","",""
"","Edit","Upraviť","","False","new-conversation.edit","",""
"","Done","Hotovo","","False","new-conversation.done","",""
