"source","target"
"accept","uitnodiging/audio/video: aannemen; verificatie: toestaan; overig: aanvaarden"
"account","*de* account"
"action","stap; waar dat niet kan: actie"
"activate","account: openen; overig: activeren"
"add","toevoegen"
"admin","beheer(der)"
"administrator","beheerder"
"alias","bijnaam"
"alternative address","alternatief adres"
"alternative addresses","alternatieve adressen"
"appearance","weergave"
"application","toepassing"
"audio message","audiobericht"
"audio streaming","audiostream"
"autocomplete","autoaanvullen"
"avatar","afbeelding"
"backup","back-up"
"ban","verban"
"bots","bots"
"bridges","bruggen"
"call","oproep"
"chat","gesprek"
"client","cliënt"
"collapse","invouwen"
"community","gemeenschap"
"component","module"
"compromise","account: schenden"
"compromised","account: geschonden"
"conference","vergadering"
"conference call","vergadering"
"Copy","Kopiëren"
"create","aanmaken"
"cross-signing","kruiselings ondertekenen"
"data","gegevens"
"deactivate","account: sluiten; overig: deactiveren"
"deactivated","account: gesloten"
"debug log","foutenlogboek of logs"
"decrypt","ontsleutelen"
"decrypted","ontsleuteld"
"description","omschrijving"
"device","apparaat"
"direct chat","direct gesprek"
"directory","gids"
"disable","uitschakelen"
"display name","weergavenaam"
"DM","directe chat"
"DMs","directe chats"
"edit","bewerken"
"email address","e-mailadres"
"emoji","emoji"
"emotes","emoticons"
"enable","inschakelen"
"encrypt","versleutelen"
"encryption key","vesleutelingssleutel"
"end-to-end encryption","eind-tot-eind-versleuteling"
"event","gebeurtenis"
"expand","uitvouwen"
"explore","ontdekken"
"export","exporteer"
"exported","geëxporteerd"
"FAQ","FAQ"
"featured","uitgelicht"
"flair","badge"
"font size","lettergrootte"
"general files","bestanden"
"group chat","groepsgesprek"
"homeserver","server"
"ID","*de* ID"
"import","import"
"imported","geïmporteerd"
"join","deelnemen/toetreden"
"keyboard shortcuts","sneltoetsen"
"kick","verwijderen"
"lazy loading","in delen laden"
"leave","verlaten"
"legacy","verouderd"
"link","koppeling"
"login","inloggen"
"log in","inloggen"
"log out","uitloggen"
"main address","hoofdadres"
"member","lid/gespreksleden"
"messages","berichten"
"notification","melding"
"Notification","Melding"
"notifications","meldingen"
"Notifications","Meldingen"
"one-to-one","één-op-één"
"passphrase","wachtwoord"
"peer-to-peer","peer-to-peer"
"pending","in afwachting"
"permission","toestemming/recht"
"Permission","Recht"
"Permissions","Rechten"
"pin","vastprikken"
"please","niet vertalen tenzij echt noodzakelijk, dan 'gelieve'"
"posted","verstuurd"
"power level","machtsniveau"
"private chat","privégesprek"
"public","publiek, evt openbaar"
"push notifications","pushmeldingen"
"recovery key","herstelsleutel"
"recovery passphrase","Herstelwachtwoord"
"regain","toegang: herkrijg, herwin"
"reject","uitnodiging: afslaan; overig: weigeren"
"review","voorwaarden: bestuderen; sessies/instellingen: controleer"
"room","kamer"
"room list","kamersgids, evt met publieke ervoor"
"room settings","kamerinstellingen"
"secret storage","geheime opslag"
"Secure Backup","beveiligde back-up"
"Security Key","veiligheidssleutel"
"Security Phrase","veiligheidswachtwoord"
"send","sturen, versturen"
"sender","afzender"
"sent","verstuurd (van gebruiker naar anderen), gestuurd (van anderen naar gebruiker)"
"signature","ondertekening"
"sign in","inloggen"
"sign out","uitloggen"
"single sign on","eenmalig inloggen"
"space","space"
"Spaces","Spaces"
"spaces","spaces"
"Spotlight search","Snelzoeken"
"state key","statussleutel"
"successful","niet vertalen"
"successfully","niet vertalen"
"system settings","systeeminstellingen"
"tag","label"
"their","hun"
"Threads","Threads"
"tick","aanvinken, vinkje"
"Topic","Onderwerp"
"unban","ontban"
"unencrypted","onversleuteld"
"United Kingdom","Verenigd Koninkrijk"
"update","bijwerken (ww.), update (znw.)"
"upgrade","upgrade"
"upgraded","geüpgraded"
"upgrading","bijwerken"
"upload","versturen"
"user","persoon"
"user id","persoon-ID"
"user name","inlognaam"
"users","personen"
"verify","Instellingen e.d.: controleren; overig: verifiëren"
"voice message","spraakbericht"
"warning","let op"
"widget","*de* widget"
"you","je/jij (niet u)"
"your","je/jouw (niet uw)"
