"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Welcome to ","Välkommen till ","","False","login.welcome-header","","Part of ""Welcome to Nio""."
"","Sign in to your account to get started.","Logga in på ditt konto för att komma igång.","","False","login.welcome-message","",""
"","Username","Användarnamn","","False","login.form.username","",""
"","Password","Lösenord","","False","login.form.password","",""
"","Homeserver","Hemserver","","False","login.form.homeserver","",""
"","Homeserver is optional if you're using matrix.org.","Hemserver är valfritt om du använder matrix.org.","","False","login.form.homeserver-optional-explanation","",""
"","Sign in","Logga in","","False","login.sign-in","",""
"","Don't have an account yet?","Har du inte ett konto än?","","False","login.open-registration-prompt","",""
"","Registering for new accounts is not yet implemented.","Registrering av nya konton är inte implementerat än.","","False","login.register-not-yet-implemented","",""
"","Back to Login","Tillbaka till inloggning","","False","login.failure-back-to-login","",""
"","Reticulating splines","Nätformar splines","","False","loading.1","",""
"","Discomfrobulating messages","Diskomfrobulerar meddelanden","","False","loading.2","",""
"","Logging in","Loggar in","","False","loading.3","",""
"","Restoring session","Återskapar session","","False","loading.4","",""
"","Cancel","Avbryt","","False","loading.cancel","",""
"","Settings","Inställningar","","False","recent-rooms.accessibility-label.settings","",""
"","New Conversation","Ny konversation","","False","recent-rooms.accessibility-label.new-conversation","",""
"","New Message","Nytt meddelande","","False","recent-rooms.new-message-placeholder","",""
"","DM with %@, %@ %@","DM med %@, %@ %@","","False","recent-rooms.accessibility-label.dm","","// DM with $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE"
"","Room %@, %@ %@","Rum %@, %@ %@","","False","recent-rooms.accessibility-label.room","","// Room $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE"
"","'%u new messages'","'%u nya meddelanden'","","False","recent-rooms.accessibility-label.new-message-badge","",""
"","Pending Invitations","Väntande inbjudningar","","False","recent-rooms.pending-invitations.header","",""
"","Reject Invitation?","Avvisa inbjudan?","","False","recent-rooms.pending-invitations.leave.alert-title","",""
"","Rooms","Rum","","False","recent-rooms.rooms.header","",""
"","Leave Room","Lämna rum","","False","recent-rooms.leave.alert-title","",""
"","Are you sure you want to leave '%@'? This action cannot be undone.","Är du säker på att du vill lämna '%@'? Denna åtgärd kan inte ångras.","","False","recent-rooms.leave.alert-body","",""
"","Send attachment","Skicka bilaga","","False","room.attachment.select-type","",""
"","Photo","Bild","","False","room.attachment.type-photo","",""
"","Remove?","Ta bort?","","False","room.remove.title","",""
"","Are you sure you want to remove this message?","Är du säker på att du vill ta bort det här meddelandet?","","False","room.remove.message","",""
"","Remove","Ta bort","","False","room.remove.action","",""
"","New Conversation","Ny konversation","","False","room.invitation.fallback-title","",""
"","Join Conversation?","Gå med i konversation?","","False","room.invitation.join-alert.title","",""
"","Accept invitation to join '%@'?","Acceptera inbjudan till %@'?","","False","room.invitation.join-alert.message","",""
"","Join","Gå med","","False","room.invitation.join-alert.join-button","",""
"","New Message…","Nytt meddelande…","","False","composer.new-message","",""
"","Edit Message:","Redigera meddelande:","","False","composer.edit-message","",""
"","Send file","Skicka fil","","False","composer.accessibility-label.send-file","",""
"","Send","Skicka","","False","composer.accessibility-label.send","",""
"","Cancel","Avbryt","","False","composer.accessibility-label.cancelEdit","",""
"","'%@ is typing'","'%@ skriver'","","False","typing-indicator.single","",""
