"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"changelogs/40106160.txt:1","Main changes in this version: Bug fixes.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106160.txt:1","",""
"changelogs/40106140.txt:1","Main changes in this version: Bugfixes and improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106140.txt:1","",""
"changelogs/40106120.txt:1","Main changes in this version: Security release.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106120.txt:1","",""
"changelogs/40106100.txt:1","Main changes in this version: add Mobile Device Management and functional members support.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106100.txt:1","",""
"changelogs/40106080.txt:1","Main changes in this version: Bugfixes.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106080.txt:1","",""
"changelogs/40106060.txt:1","Main changes in this version: mainly bug fixes.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106060.txt:1","",""
"changelogs/40106050.txt:1","Main changes in this version: corrective release.
Full changelog: https://github.com/element-hq/element-android/releases","此版本中的主要变动：版本修正。
查看完整变更纪录：https://github.com/vector-im/element-android/releases","","True","changelogs/40106050.txt:1","",""
"changelogs/40106030.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","版本更新日志：现在 Element Android 使用 Crypto Rust SDK。
查看完整变更纪录：https://github.com/vector-im/element-android/releases","","True","changelogs/40106030.txt:1","",""
"changelogs/40106020.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","版本更新日志：现在 Element Android 使用 Crypto Rust SDK。
查看完整变更纪录：https://github.com/vector-im/element-android/releases","","True","changelogs/40106020.txt:1","",""
"changelogs/40106010.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","版本更新日志：现在 Element Android 使用 Crypto Rust SDK。
查看完整变更纪录：https://github.com/vector-im/element-android/releases","","True","changelogs/40106010.txt:1","",""
"changelogs/40106000.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","版本更新日志：现在 Element Android 使用 Crypto Rust SDK。
查看完整变更纪录：https://github.com/vector-im/element-android/releases","","True","changelogs/40106000.txt:1","",""
"changelogs/40105320.txt:1","Main changes in this version: Mainly bugfixing.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：修复了一些问题。
查看完整变更纪录：https://github.com/vector-im/element-android/releases","","True","changelogs/40105320.txt:1","",""
"changelogs/40105300.txt:1","Main changes in this version: permalinks to rooms, spaces, users and messages are now displayed as pills in the timeline. We also fixed some issues with custom stickers and the read marker getting stuck in the past.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：房间、空间、用户和消息的永久链接现在在时间轴中显示为丸状。我们还修复了自定义贴纸和已读标记停留在过去的一些问题。
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40105300.txt:1","",""
"changelogs/40105280.txt:1","Main changes in this version: Mainly bugfixing.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：修复了一些问题。
查看完整变更纪录：https://github.com/vector-im/element-android/releases","","True","changelogs/40105280.txt:1","",""
"changelogs/40105260.txt:1","Main changes in this version: Mainly bugfixing.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：修复了一些问题。
查看完整变更纪录：https://github.com/vector-im/element-android/releases","","True","changelogs/40105260.txt:1","",""
"changelogs/40105250.txt:1","Main changes in this version: Mainly bugfixing, in particular fix message not appearing on the timeline.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：修复了一些问题，着重修复了时间轴上不出现信息的问题。
查看完整变更纪录：https://github.com/vector-im/element-android/releases","","True","changelogs/40105250.txt:1","",""
"changelogs/40105240.txt:1","Main changes in this version: Mainly bugfixing, in particular fix message not appearing on the timeline.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：修复了一些问题，着重修复了时间轴上不出现信息的问题。
查看完整变更纪录：https://github.com/vector-im/element-android/releases","","True","changelogs/40105240.txt:1","",""
"changelogs/40105220.txt:1","Main changes in this version: Mainly improvements on voice broadcast feature.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：主要改进了语音广播功能。
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40105220.txt:1","",""
"changelogs/40105200.txt:1","Main changes in this version: Mainly bugfixing!
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：修复了一些问题。
查看完整变更纪录：https://github.com/vector-im/element-android/releases","","True","changelogs/40105200.txt:1","",""
"changelogs/40105180.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：现在默认启用对话串。
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40105180.txt:1","",""
"changelogs/40105160.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：现在默认启用对话串。
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40105160.txt:1","",""
"changelogs/40105140.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：现在默认启用对话串。
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40105140.txt:1","",""
"changelogs/40105130.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：现在默认启用对话串。
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40105130.txt:1","",""
"changelogs/40105120.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：现在默认启用对话串。
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40105120.txt:1","",""
"changelogs/40105110.txt:1","Main changes in this version: New implementation of the full screen mode for the Rich Text Editor and bugfixes.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：全新的富文本编辑器全屏模式和错误修复。
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40105110.txt:1","",""
"changelogs/40105100.txt:1","Main changes in this version: New implementation of the full screen mode for the Rich Text Editor and bugfixes.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：全新的富文本编辑器全屏模式和错误修复。
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40105100.txt:1","",""
"changelogs/40105080.txt:1","Main changes in this version: bug fixes and improvements.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：修复了一些问题。
查看完整变更纪录：https://github.com/vector-im/element-android/releases","","True","changelogs/40105080.txt:1","",""
"changelogs/40105070.txt:1","Main changes in this version: new UI for selecting an attachment.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：重写了选择附件的UI。
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40105070.txt:1","",""
"changelogs/40105060.txt:1","Main changes in this version: new UI for selecting an attachment.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：重写了选择附件的UI。
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40105060.txt:1","",""
"changelogs/40105040.txt:1","Main changes in this version: New features under the labs settings: Rich text composer, new device management, voice broadcast. Still under active development!
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：实验室开放新功能：富文本编辑器、新设备管理、语音广播，还有更多。
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40105040.txt:1","",""
"changelogs/40105020.txt:1","Main changes in this version: New app layout enabled by default!
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：默认启用新的应用程序布局！
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40105020.txt:1","",""
