"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","'%1$d個選択済'","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","'%sの招待'","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","招待","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$sがルームを作成しました'","","False","notice_room_created","",""
"","You created the room","ルームを作成しました","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$sが会話を作成しました'","","False","notice_direct_room_created","",""
"","You created the discussion","会話を作成しました","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$sが%2$sを招待しました'","","False","notice_room_invite","",""
"","You invited %1$s","'%1$sを招待しました'","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$sがあなたを招待しました'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$sがルームに参加しました'","","False","notice_room_join","",""
"","You joined the room","ルームに参加しました","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$sが参加しました'","","False","notice_direct_room_join","",""
"","You joined","参加しました","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$sがルームから退出しました'","","False","notice_room_leave","",""
"","You left the room","ルームから退出しました","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$sがルームから退出しました'","","False","notice_direct_room_leave","",""
"","You left the room","ルームから退出しました","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$sが招待を拒否しました'","","False","notice_room_reject","",""
"","You rejected the invitation","招待を拒否しました","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$sが%2$sを追放しました'","","False","notice_room_remove","",""
"","You removed %1$s","'%1$sを追放しました'","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$sが%2$sのブロックを解除しました'","","False","notice_room_unban","",""
"","You unbanned %1$s","'%1$sのブロックを解除しました'","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$sが%2$sをブロックしました'","","False","notice_room_ban","",""
"","You banned %1$s","'%1$sをブロックしました'","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$sが%2$sの招待を取り下げました'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","'%1$sの招待を取り下げました'","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$sがアバターを変更しました'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","アバターを変更しました","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$sが表示名を%2$sに設定しました'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","表示名を%1$sに設定しました","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$sが表示名を%2$sから%3$sに変更しました'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","表示名を%1$sから%2$sに変更しました","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$sが表示名（%2$s）を削除しました'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","表示名を削除しました（%1$sでした）","","False","notice_display_name_removed_by_you","",""
