"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","'%1$d izbran'","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","Povabilo uporabnika %s","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","Tvoje povabilo","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s je ustvaril sobo'","","False","notice_room_created","",""
"","You created the room","Ustvaril si sobo","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s je ustvaril razpravo'","","False","notice_direct_room_created","",""
"","You created the discussion","Ustvaril si razpravo","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s je povabil %2$s'","","False","notice_room_invite","",""
"","You invited %1$s","Povabil si %1$s","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s te je povabil'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s se je pridružil v sobi'","","False","notice_room_join","",""
"","You joined the room","Pridružil si se v sobi","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s se je pridružil'","","False","notice_direct_room_join","",""
"","You joined","Pridružil si se","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s je zapustil sobo'","","False","notice_room_leave","",""
"","You left the room","Zapustil si sobo","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s je zapustil sobo'","","False","notice_direct_room_leave","",""
"","You left the room","Zapustil si sobo","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s je zavrnil povabilo'","","False","notice_room_reject","",""
"","You rejected the invitation","Zavrnil si povabilo","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s je odstranil %2$s'","","False","notice_room_remove","",""
"","You removed %1$s","Odstranil si %1$s","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s je izključil %2$s'","","False","notice_room_unban","",""
"","You unbanned %1$s","","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s je izključil %2$s'","","False","notice_room_ban","",""
"","You banned %1$s","Izključil si %1$s","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s je preklical povabilo %2$s'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","Preklical si povabilo %1$s","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s je spremenil svojega avatarja'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","Spremenil si svojega avatarja","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s je spremenil svoje prikazno ime v %2$s'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","Svoje prikazno ime si spremenil v %1$s","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s je spremenil svoje prikazno ime iz %2$s v %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","'%1$s je spremenil svoje prikazno ime v %2$s'","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","Svoje prikazno ime si spremenil iz %1$s v %2$s","","False","notice_display_name_changed_from_by_you","",""
