"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","'%1$d vald'","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","Inbjudan från %s","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","Inbjudan från dig","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s skapade rummet'","","False","notice_room_created","",""
"","You created the room","Du skapade rummet","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s skapade diskussionen'","","False","notice_direct_room_created","",""
"","You created the discussion","Du skapade diskussionen","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s bjöd in %2$s'","","False","notice_room_invite","",""
"","You invited %1$s","Du bjöd in %1$s","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s bjöd in dig'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s gick med i rummet'","","False","notice_room_join","",""
"","You joined the room","Du gick med i rummet","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s gick med'","","False","notice_direct_room_join","",""
"","You joined","Du gick med","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s lämnade rummet'","","False","notice_room_leave","",""
"","You left the room","Du lämnade rummet","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s lämnade rummet'","","False","notice_direct_room_leave","",""
"","You left the room","Du lämnade rummet","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s avböjde inbjudan'","","False","notice_room_reject","",""
"","You rejected the invitation","Du avböjde inbjudan","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s kickade %2$s'","","False","notice_room_remove","",""
"","You removed %1$s","Du kickade %1$s","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s avbannade %2$s'","","False","notice_room_unban","",""
"","You unbanned %1$s","Du avbannade %1$s","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s avbannade %2$s'","","False","notice_room_ban","",""
"","You banned %1$s","Du bannade %1$s","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s drog tillbaka inbjudan för %2$s'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","Du drog tillbaka inbjudan för %1$s","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s bytte sin avatar'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","Du bytte din avatar","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s satte sitt visningsnamn till %2$s'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","Du satte ditt visningsnamn till %1$s","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s bytte sitt visningsnamn från %2$s till %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","'%1$s bytte sitt visningsnamn till %2$s'","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","Du bytte ditt visningsnamn från %1$s till %2$s","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s tog bort sitt visningsnamn (det var %2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","Du tog bort ditt visningsnamn (det var %1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s bytte ämnet till: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Du bytte ämnet till: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s bytte rummets avatar'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Du bytte rummets avatar","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s bytte rummets namn till: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Du bytte rummets namnet till: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s startade ett videosamtal.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Du startade ett videosamtal.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s startade ett röstsamtal.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Du startade ett röstsamtal.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s skickade data för att sätta upp samtalet.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Du skickade data för att sätta upp samtalet.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s svarade på samtalet.'","","False","notice_answered_call","",""
"","You answered the call.","Du svarade på samtalet.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s avslutade samtalet.'","","False","notice_ended_call","",""
"","You ended the call.","Du avslutade samtalet.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s gjorde framtida rumshistorik synlig för %2$s'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Du gjorde framtida rumshistorik synlig för %1$s","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s gjorde framtida meddelanden synliga för %2$s'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Du gjorde framtida meddelanden synliga för %1$s","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","alla rumsmedlemmar, från tiden de bjöds in.","","False","notice_room_visibility_invited","",""
