"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Latn","","","False","resources_script",""," NOTE TO TRANSLATORS: Value MUST have 4 letters and MUST be in this list: https://www.unicode.org/iso15924/iso15924-codes.html. Example:  ""Arab"", ""Cyrl"", ""Latn"", etc.  "
"","Will use %s as assist when your home server does not offer one (your IP address will be shared during a call)","আপনার হোমসার্ভার একটি প্রস্তাব না দিলে সহায়তা হিসাবে %s ব্যবহার করবে (আপনার আইপি ঠিকানা কল করার সময় ভাগ করা হবে)","","True","settings_call_ringtone_use_default_stun_sum","",""
"","Cancel invite","","","False","room_participants_action_cancel_invite","",""
"","Demote yourself?","","","False","room_participants_power_level_demote_warning_title","",""
"","You will not be able to undo this change as you are demoting yourself, if you are the last privileged user in the room it will be impossible to regain privileges.","","","False","room_participants_power_level_demote_warning_prompt","",""
"","Demote","","","False","room_participants_power_level_demote","",""
"","Ignore user","","","False","room_participants_action_ignore_title","",""
"","Ignoring this user will remove their messages from rooms you share.

You can reverse this action at any time in the general settings.","","","False","room_participants_action_ignore_prompt_msg","",""
"","Ignore","এই ব্যবহারকারীর কাছ থেকে সব বার্তা লুকান","","True","room_participants_action_ignore","",""
"","Unignore user","","","False","room_participants_action_unignore_title","",""
"","Unignoring this user will show all messages from them again.","","","False","room_participants_action_unignore_prompt_msg","",""
"","Unignore","এই ব্যবহারকারীর সব বার্তা দেখান","","True","room_participants_action_unignore","",""
"","Cancel invite","","","False","room_participants_action_cancel_invite_title","",""
"","Are you sure you want to cancel the invite for this user?","","","False","room_participants_action_cancel_invite_prompt_msg","",""
"","Kick user","","","False","room_participants_kick_title","",""
"","Reason to kick","","","False","room_participants_kick_reason","",""
"","kicking user will remove them from this room.

To prevent them from joining again, you should ban them instead.","","","False","room_participants_kick_prompt_msg","",""
"","Ban user","","","False","room_participants_ban_title","",""
"","Reason to ban","","","False","room_participants_ban_reason","",""
"","Unban user","","","False","room_participants_unban_title","",""
"","Banning user will kick them from this room and prevent them from joining again.","আপনি কি এই চ্যাট থেকে এই ব্যবহারকারীকে নিষিদ্ধ করতে চান?","","True","room_participants_ban_prompt_msg","",""
"","Unbanning user will allow them to join the room again.","","","False","room_participants_unban_prompt_msg","",""
