"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","sk","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name  "
"","US","SK","","False","resources_country_code","",""
"","Latn","Latn","","False","resources_script",""," NOTE TO TRANSLATORS: Value MUST have 4 letters and MUST be in this list: https://www.unicode.org/iso15924/iso15924-codes.html. Example:  ""Arab"", ""Cyrl"", ""Latn"", etc.  "
"","Light Theme","Svetlý vzhľad","","False","light_theme",""," theme  "
"","Dark Theme","Tmavý vzhľad","","False","dark_theme","",""
"","Black Theme","Čierny vzhľad","","False","black_them","",""
"","Status.im Theme","Vzhľad Status.im","","False","status_theme","",""
"","Initializing service","Inicializácia služby","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","synchronizácia…","","False","notification_sync_in_progress","",""
"","Listening for events","Spracovanie udalostí","","False","notification_listening_for_events","",""
"","Noisy notifications","Hlučné oznámenia","","False","notification_noisy_notifications","",""
"","Silent notifications","Tiché oznámenia","","False","notification_silent_notifications","",""
"","Messages","Správy","","False","title_activity_home",""," titles  "
"","Room","Miestnosť","","False","title_activity_room","",""
"","Settings","Nastavenia","","False","title_activity_settings","",""
"","Member Details","Podrobnosti o členovi","","False","title_activity_member_details","",""
"","Historical","Historické","","False","title_activity_historical","",""
"","Bug report","Hlásenie o chybe","","False","title_activity_bug_report","",""
"","Community details","Podrobnosti o komunite","","False","title_activity_group_details","",""
"","Send a sticker","Odoslať nálepku","","False","title_activity_choose_sticker","",""
"","Key Backup","Zálohovanie kľúčov","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Obnoviť kľúče zo zálohy","","False","title_activity_keys_backup_restore","",""
"","Verify session","Overiť reláciu","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","Zálohovanie kľúčov nie je dokončené, prosím čakajte…","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","Ak sa teraz odhlásite, prídete o zašifrované správy","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Prebieha zálohovanie kľúčov. Ak sa teraz odhlásite, prídete o zašifrované správy.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Bezpečné zálohovanie kľúčov by ste mali mať aktivované na všetkých zariadeniach, aby ste neprišli o prístup k zašifrovaným správam.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Nezáleží mi na zašifrovaných správach","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Zálohovanie kľúčov…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","Použiť zálohovanie kľúčov","","False","keys_backup_activate","",""
"","Are you sure?","Ste si istí?","","False","are_you_sure","",""
"","Back up","Zálohovať","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Skôr než sa odhlásite, zálohujte si šifrovacie kľúče, inak prídete o prístup k zašifrovaným správam.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","Licencie tretích strán","","False","dialog_title_third_party_licences","",""
"","Loading…","Načítavanie…","","False","loading",""," splash screen accessibility  "
"","OK","OK","","False","ok",""," button names  "
"","Cancel","Zrušiť","","False","cancel","",""
"","Save","Uložiť","","False","save","",""
"","Leave","Opustiť","","False","leave","",""
"","Stay","Zostať","","False","stay","",""
"","Send","Odoslať","","False","send","",""
"","Copy","Kopírovať","","False","copy","",""
"","Resend","Odoslať znovu","","False","resend","",""
"","Remove","Vymazať","","False","redact","",""
"","Quote","Citovať","","False","quote","",""
"","Download","Stiahnuť","","False","download","",""
"","Share","Zdieľať","","False","share","",""
"","Speak","Hovoriť","","False","speak","",""
"","Clear","Vymazať","","False","clear","",""
"","Later","Neskôr","","False","later","",""
"","Forward","Preposlať","","False","forward","",""
"","Permalink","Trvalý odkaz","","False","permalink","",""
"","View Source","Zobraziť zdroj","","False","view_source","",""
"","View Decrypted Source","Zobraziť dešifrovaný zdroj","","False","view_decrypted_source","",""
"","Delete","Vymazať","","False","delete","",""
"","Rename","Premenovať","","False","rename","",""
"","None","Žiadny","","False","none","",""
"","Revoke","Zrušiť","","False","revoke","",""
"","Disconnect","Odpojiť sa","","False","disconnect","",""
"","Report content","Nahlásiť obsah","","False","report_content","",""
"","Active call","Aktívny hovor","","False","active_call","",""
