"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Welcome to ","Tere tulemast kasutama vestlusrakendust ","","False","login.welcome-header","","Part of ""Welcome to Nio""."
"","Sign in to your account to get started.","Alustuseks logi oma kontoga Matrix'i võrku.","","False","login.welcome-message","",""
"","Username","Kasutajanimi","","False","login.form.username","",""
"","Password","Salasõna","","False","login.form.password","",""
"","Homeserver","Koduserver","","False","login.form.homeserver","",""
"","Homeserver is optional if you're using matrix.org.","Kui kasutad kontot matrix.org serveris, siis koduserverit pole vaja sisestada.","","False","login.form.homeserver-optional-explanation","",""
"","Sign in","Logi sisse","","False","login.sign-in","",""
"","Don't have an account yet?","Kas sul veel pole kasutajakontot?","","False","login.open-registration-prompt","",""
"","Registering for new accounts is not yet implemented.","Kasutajakonto registreerimine pole siin veel võimalik. Selleks palun kasutad mõnda muud Matrix'i klienti.","","False","login.register-not-yet-implemented","",""
"","Back to Login","Tagasi sisselogimislehele","","False","login.failure-back-to-login","",""
"","Reticulating splines","Matrix on dekrüptimisel","","False","loading.1","",""
"","Discomfrobulating messages","Sassis sõnumid","","False","loading.2","",""
"","Logging in","Login sisse","","False","loading.3","",""
"","Restoring session","Taastan sessiooni","","False","loading.4","",""
"","Cancel","Katkesta","","False","loading.cancel","",""
"","Settings","Seadistused","","False","recent-rooms.accessibility-label.settings","",""
"","New Conversation","Uus vestlus","","False","recent-rooms.accessibility-label.new-conversation","",""
"","New Message","Uus sõnum","","False","recent-rooms.new-message-placeholder","",""
"","DM with %@, %@ %@","Otsevestlus kasutajaga %@, %@ %@","","False","recent-rooms.accessibility-label.dm","","// DM with $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","Room %@, %@ %@","Jututuba %@, %@ %@","","False","recent-rooms.accessibility-label.room","","// Room $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","'%u new messages'","'%u uut sõnumit'","","False","recent-rooms.accessibility-label.new-message-badge","",""
"","Pending Invitations","Ootel kutsed","","False","recent-rooms.pending-invitations.header","",""
"","Reject Invitation?","Kas lükkame kutse tagasi?","","False","recent-rooms.pending-invitations.leave.alert-title","",""
"","Rooms","Jututoad","","False","recent-rooms.rooms.header","",""
"","Leave Room","Lahku jututoast","","False","recent-rooms.leave.alert-title","",""
"","Are you sure you want to leave '%@'? This action cannot be undone.","Kas sa oled kindel, et soovid lahkuda „%@“ jututoast? Seda tegevust ei saa tagasi pöörata.","","False","recent-rooms.leave.alert-body","",""
"","Send attachment","Saada manus","","False","room.attachment.select-type","",""
"","Photo","Foto","","False","room.attachment.type-photo","",""
"","Remove?","Kas kustutame?","","False","room.remove.title","",""
"","Are you sure you want to remove this message?","Kas sa oled kindel et soovid selle sõnumi kustutada?","","False","room.remove.message","",""
"","Remove","Kustuta","","False","room.remove.action","",""
"","New Conversation","Uus vestlus","","False","room.invitation.fallback-title","",""
"","Join Conversation?","Kas liitud vestlusega?","","False","room.invitation.join-alert.title","",""
"","Accept invitation to join '%@'?","Kas võtad vastu kutse liituda „%@“ jututoaga?","","False","room.invitation.join-alert.message","",""
"","Join","Liitu","","False","room.invitation.join-alert.join-button","",""
"","New Message…","Uus sõnum…","","False","composer.new-message","",""
"","Edit Message:","Muuda sõnumit:","","False","composer.edit-message","",""
"","Send file","Saada fail","","False","composer.accessibility-label.send-file","",""
"","Send","Saada","","False","composer.accessibility-label.send","",""
"","Cancel","Katkesta","","False","composer.accessibility-label.cancelEdit","",""
"","'%@ is typing'","'%@ kirjutab'","","False","typing-indicator.single","",""
"","'%@ and %@ are typing'","'%@ ja %@ kirjutavad'","","False","typing-indicator.two","",""
"","Several people are typing","Mitu osapoolt kirjutavad","","False","typing-indicator.many","",""
"","Unknown","Tundmata saatja","","False","event.unknown-sender-fallback","",""
"","Unknown","Tundmatu jututuba","","False","event.unknown-room-name-fallback","",""
"","'%@ invited %@'","'%@ saatis kutse kasutajale %@'","","False","event.room-member.invited","",""
"","'%@ left'","'%@ lahkus jututoast'","","False","event.room-member.left","",""
"","'%@ kicked %@'","'%@ müksas kasutajat %@'","","False","event.room-member.kicked","",""
"","'%@ banned %@'","'%@ keelas %@ ligipääsu'","","False","event.room-member.ban","",""
"","'%@ joined'","'%@ liitus jututoaga'","","False","event.room-member.joined","",""
"","'%@ changed their display name to %@'","'%@ muutis oma kuvatavaks nimeks %@'","","False","event.room-member.change-name","",""
"","'%@ set their profile picture'","'%@ lisas oma profiilipildi'","","False","event.room-member.set-avatar","",""
"","'%@ updated their profile picture'","'%@ uuendas oma profiilipilti'","","False","event.room-member.change-avatar","",""
"","'%@ removed their profile picture'","'%@ kustutas oma profiilipildi'","","False","event.room-member.remove-avatar","",""
"","Unknown state event: %@","Tundmatu sündmus: %@","","False","event.room-member.unknown-state","",""
"","Reason: %@","Põhjus: %@","","False","event.reason","",""
"","'%@ set the room name to %@'","'%@ muutis jututoa nimeks %@'","","False","event.room-name.set-name","",""
"","'%@ changed the room name from %@ to %@'","'%@ muutis jututoa senise nime %@ asemel uueks nimeks %@'","","False","event.room-name.change-name","",""
"","'%@ changed the topic to '%@''","'%@ muutis uueks teemaks „%@“'","","False","event.room-topic.change","",""
"","Default","Tavakasutaja","","False","room-power-level.default","",""
"","Moderator","Moderaator","","False","room-power-level.moderator","",""
"","Admin","Peakasutaja","","False","room-power-level.admin","",""
"","Custom (%d)","Kohandatud kasutajaõigused (%d)","","False","room-power-level.custom","",""
"","'%@ changed their power level from %@ to %@'","'%@ muutis oma õigusi %@ -> %@'","","False","event.room-power-level.change-self","",""
"","'%@ changed the power level of %@ from %@ to %@'","'%@ muutis kasutaja %@ õigusi %@ -> %@'","","False","event.room-power-level.change-other","",""
"","Message removed by %@","Sõnum on eemaldatud %@ poolt","","False","event.redaction.redact-self","",""
"","'%@ removed %@'s message'","'%@ eemaldas kasutaja %@ sõnumi'","","False","event.redaction.redact-other","",""
"","edited","muudetud","","False","event.edited","",""
"","Add Reaction","Lisa reaktsioon","","False","event.context-menu.add-reaction","",""
"","Reply","Vasta","","False","event.context-menu.reply","",""
"","Edit","Muuda","","False","event.context-menu.edit","",""
"","Remove","Eemalda","","False","event.context-menu.remove","",""
"","Tap on an emoji to send that reaction.","Reageerimiseks klõpsi vastavat emojit.","","False","reaction-picker.title","",""
"","Settings","Seadistused","","False","settings.title","",""
"","Accent Color","Värv rõhutamiseks","","False","settings.accent-color","",""
"","App Icon","Rakenduse ikoon","","False","settings.app-icon","",""
"","Log Out","Logi välja","","False","settings.log-out","",""
"","Done","Valmis","","False","settings.dismiss","",""
"","New Chat","Uus vestlus","","False","new-conversation.title-chat","",""
"","New Room","Uus jututuba","","False","new-conversation.title-room","",""
"","Matrix ID","Matrix'i kasutajatunnus","","False","new-conversation.username-placeholder","",""
"","For example","Näiteks","","False","new-conversation.for-example","",""
"","Room Name","Jututoa nimi","","False","new-conversation.room-name","",""
"","Public Room","Avalik jututuba","","False","new-conversation.public-room","",""
"","Start Chat","Alusta vestlust","","False","new-conversation.create-room","",""
"","Failed To Start Chat","Vestluse alustamine ei õnnestunud","","False","new-conversation.alert-failed","",""
"","Cancel","Katkesta","","False","new-conversation.cancel","",""
"","Edit","Muuda","","False","new-conversation.edit","",""
"","Done","Valmis","","False","new-conversation.done","",""
