"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","Utnûging fan %s","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","Jo útnûging","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s hat de keamer oanmakke'","","False","notice_room_created","",""
"","You created the room","Jo hawwe de keamer oanmakke","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s hat de diskusje oanmakke'","","False","notice_direct_room_created","",""
"","You created the discussion","Jo hawwe de diskusje oanmakke","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s hat %2$s útnûge'","","False","notice_room_invite","",""
"","You invited %1$s","Jo hawwe %1$s útnûge","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s hat jo útnûge'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s nimt no diel oan it petear'","","False","notice_room_join","",""
"","You joined the room","Jo binne de keamer yn kaam","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s is de keamer yn kaam'","","False","notice_direct_room_join","",""
"","You joined","Jo binne oansluten","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s hat de keamer ferlitten'","","False","notice_room_leave","",""
"","You left the room","Jo hawwe de keamer ferlitten","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s hat de keamer ferlitten'","","False","notice_direct_room_leave","",""
"","You left the room","Jo hawwe de keamer ferlitten","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s hat de útnûging wegere'","","False","notice_room_reject","",""
"","You rejected the invitation","Jo hawwe de útnûging wegere","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s hat %2$s der útskopt'","","False","notice_room_remove","",""
"","You removed %1$s","Jo hawwe %1$s der útskopt","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s hat %2$s net mear ferballe'","","False","notice_room_unban","",""
"","You unbanned %1$s","Jo hawwe %1$s net mear ferballe","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s hat %2$s ferballe'","","False","notice_room_ban","",""
"","You banned %1$s","Jo hawwe %1$s ferballe","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s hat de útnûging foar %2$s wer ynlutsen'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","Jo hawwe de útnûging foar %1$s wer ynlutsen","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s hat syn profylfoto wizige'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","Jo hawwe jo profylôfbylding wizige","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s hat de werjeftenamme wizige nei %2$s'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","Jo hawwe jo werjeftenamme wizige nei %1$s","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s hat de werjeftenamme fan %2$s wizige nei %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","Jo hawwe jo werjeftenamme fan %1$s wizige nei %2$s","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s hat de werjeftenamme fuortsmiten (wie %2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","Jo hawwe jo werjeftenamme fuortsmiten (wie %1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s hat it ûnderwerp wizige nei: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Jo hawwe it ûnderwerp wizige nei: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s hat de keamerôfbylding wizige'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Jo hawwe de keamerôfbylding wizige","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s hat de petearnamme wizige nei: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Jo hawwe de keamernamme wizige nei: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s hat in fideo-oprop oanmakke.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Jo hawwe in fideopetear iepene.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s hat in fideopetear oanmakke.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Jo hawwe in audiopetear iepene.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s hat data stjoerd om in petear op te setten.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Jo hawwe data stjoerd om in petear op te setten.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s hat de oprop beäntwurde.'","","False","notice_answered_call","",""
"","You answered the call.","Jo hawwe de oprop beäntwurde.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s hat it petear beëinige.'","","False","notice_ended_call","",""
"","You ended the call.","Jo hawwe de oprop beëinige.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s hat de takomstige petearskiednis foar %2$s sichtber makke'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Jo hawwe de takomstige petearskiednis foar %1$s sichtber makke","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s hat takomstige berjochten foar %2$s sichtber makke'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Jo hawwe takomstige berjochten foar %1$s sichtber makke","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","alle dielnimmers oan it petear, fan it momint ôf dat se útnûge binne.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","alle dielnimmers, fan it momint ôf dat se de keamer ynkaam binne.","","False","notice_room_visibility_joined","",""
"","all room members.","alle dielnimmers oan it petear.","","False","notice_room_visibility_shared","",""
"","anyone.","elkenien.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s hat dizze keamer opwurdearre.'","","False","notice_room_update","",""
"","You upgraded this room.","Jo hawwe dizze keamer opwurdearre.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s is hjir fernijd.'","","False","notice_direct_room_update","",""
"","You upgraded here.","Jo hawwe hjir bywurke.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s hat de ACL’s foar dizze keamer ynsteld.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Jo hawwe de ACL’s foar dizze keamer ynsteld.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• Servers dy’t oerienkomme mei %s binne ferballe.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• Servers dy’t oerienkomme mei %s binne tastien.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• Servers dy’t oerienkomme mei IP-adressen binne tastien.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• Servers dy’t oerienkomme mei IP-adressen binne ferballe.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s hat de server-ACL’s foar dizze keamer wizige.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","Jo hawwe de server-ACL’s foar dizze keamer wizige.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• Servers dy’t oerienkomme mei %s binne no ferballe.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• Servers dy’t oerienkomme mei %s binne út de list mei ferballe servers fuorthelle.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• Servers dy’t oerienkomme mei %s binne no tastien.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• Servers dy’t oerienkomme mei %s binne út de list mei tastiene servers fuorthelle.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• Servers dy’t oerienkomme mei IP-adressen binne no tastien.","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• Servers dy’t oerienkomme mei IP-adressen binne no ferballe.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Gjin wizigingen.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 Alle servers binne ferballe fan dielname! Dizze keamer kin net mear brûkt wurde.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(avatar is ek wizige)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s hat de petearnamme fuortsmiten'","","False","notice_room_name_removed","",""
"","You removed the room name","Jo hawwe de keamernamme fuortsmiten","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s hat it petearûnderwerp fuortsmiten'","","False","notice_room_topic_removed","",""
"","You removed the room topic","Jo hawwe it keamerûnderwerp fuortsmiten","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s hat de keameravatar fuortsmiten'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","Jo hawwe de keameravatar fuortsmiten","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s hat in útnûging nei %2$s stjoerd om mei it petear mei te dwaan'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","Jo hawwe in útnûging nei %1$s stjoerd om by de keamer oan te sluten","","False","notice_room_third_party_invite_by_you","",""
