"source","target"
"account","учётная запись"
"Add Reaction","Отреагировать"
"alias","псевдоним"
"attach","прикрепить"
"attachment","вложение"
"authentication","аутентификация; проверка подлинности"
"ban","заблокировать"
"ban list","список блокировки"
"call","звонок"
"chat","чат"
"click","щелчок, щёлкнуть"
"conference call","групповой звонок"
"Direct Messages","Личная переписка"
"directory","каталог"
"discard","отказаться"
"dismiss","отклонить"
"display name","псевдоним"
"E2E","сквозной"
"email","email"
"end-to-end","сквозной"
"fingerprint","отпечаток"
"homeserver","сервер учётной записи"
"home server","сервер учётной записи"
"ID","ID"
"identity server","сервер идентификации"
"join","войти"
"keyfile","файл ключа"
"kick","выкинуть"
"leave","выйти"
"link","привязать; связать; ссылка"
"Next","Далее"
"notification","уведомление"
"p2p","прямое соединение (между клиентами); точка-точка"
"Passphrase (passphrase, pass-phrase, key phrase)","Пароль (парольная фраза, ключевая фраза)"
"Password","Пароль"
"peer to peer","прямое соединение (между клиентами); точка-точка"
"peer-to-peer","прямое соединение (между клиентами); точка-точка"
"Permalink","Копировать ссылку"
"power level","уровень доступа"
"private","приватный"
"profile picture","аватар"
"read receipt","отчёт о прочтении"
"Recovery Passphrase","Парольная фраза для восстановления"
"Reply","Ответить"
"room","комната"
"Sign In","Войти"
"signing key","ключ подписи"
"Sign Up","Зарегистрироваться"
"timeline","лента сообщений (история, хронология)"
"unban","разблокировать"
"unverified","непроверенный"
"unverify","отозвать статус проверенного; отозвать подтверждение"
"upload","отправить"
"URL","ссылка; адрес; URL"
"Username","Имя пользователя"
"verification","проверка"
"verified","проверенный"
"verify","проверить; подтвердить"
"video call","видеозвонок"
"voice call","звонок"
