"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s: %2$s'","'%1$s：%2$s'","","False","summary_message","",""
"","'%1$s sent an image.'","'%1$s 发送了一张图片。'","","False","summary_user_sent_image","",""
"","'%1$s sent a sticker.'","'%1$s 发送了一张贴纸。'","","False","summary_user_sent_sticker","",""
"","'%s's invitation'","'%s 的邀请'","","False","notice_room_invite_no_invitee","",""
"","'%1$s invited %2$s'","'%1$s 邀请了 %2$s'","","False","notice_room_invite","",""
"","'%1$s invited you'","'%1$s 邀请了您'","","False","notice_room_invite_you","",""
"","'%1$s joined'","'%1$s 加入了'","","False","notice_room_join","",""
"","'%1$s left'","'%1$s 离开了'","","False","notice_room_leave","",""
"","'%1$s rejected the invitation'","'%1$s 拒绝了邀请'","","False","notice_room_reject","",""
"","'%1$s kicked %2$s'","'%1$s 移除了 %2$s'","","False","notice_room_kick","",""
"","'%1$s unbanned %2$s'","'%1$s 解封了 %2$s'","","False","notice_room_unban","",""
"","'%1$s banned %2$s'","'%1$s 封禁了 %2$s'","","False","notice_room_ban","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s 撤销了对 %2$s 的邀请'","","False","notice_room_withdraw","",""
"","'%1$s changed their avatar'","'%1$s 更换了他们的头像'","","False","notice_avatar_url_changed","",""
"","'%1$s set their display name to %2$s'","'%1$s 将他们的昵称设置为 %2$s'","","False","notice_display_name_set","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s 把他的昵称从 %2$s 改为 %3$s'","","False","notice_display_name_changed_from","",""
"","'%1$s removed their display name (%2$s)'","'%1$s 移除了他们的昵称 (%2$s)'","","False","notice_display_name_removed","",""
"","'%1$s changed the topic to: %2$s'","'%1$s 把主题改为： %2$s'","","False","notice_room_topic_changed","",""
"","'%1$s changed the room name to: %2$s'","'%1$s 把聊天室名称改为： %2$s'","","False","notice_room_name_changed","",""
"","'%s placed a video call.'","'%s 发起了一次视频通话。'","","False","notice_placed_video_call","",""
"","'%s placed a voice call.'","'%s 发起了一次语音通话。'","","False","notice_placed_voice_call","",""
"","'%s answered the call.'","'%s 已接听通话。'","","False","notice_answered_call","",""
"","'%s ended the call.'","'%s 已结束通话。'","","False","notice_ended_call","",""
"","'%1$s made future room history visible to %2$s'","'%1$s 让之后的聊天室历史记录对 %2$s 可见'","","False","notice_made_future_room_visibility","",""
"","all room members, from the point they are invited.","所有聊天室成员，从他们被邀请开始。","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","所有聊天室成员，从他们加入开始。","","False","notice_room_visibility_joined","",""
"","all room members.","所有聊天室成员。","","False","notice_room_visibility_shared","",""
"","anyone.","任何人。","","False","notice_room_visibility_world_readable","",""
"","unknown (%s).","未知（%s）。","","False","notice_room_visibility_unknown","",""
"","'%1$s turned on end-to-end encryption (%2$s)'","'%1$s 开启了端对端加密（%2$s）'","","False","notice_end_to_end","",""
"","'%s upgraded this room.'","'%s 升级了聊天室。'","","False","notice_room_update","",""
"","'%1$s requested a VoIP conference'","'%1$s 请求了一次 VoIP 会议'","","False","notice_requested_voip_conference","",""
"","VoIP conference started","VoIP 会议已开始","","False","notice_voip_started","",""
"","VoIP conference finished","VoIP 会议已结束","","False","notice_voip_finished","",""
"","(avatar was changed too)","（头像也被更改）","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s 移除了聊天室名称'","","False","notice_room_name_removed","",""
"","'%1$s removed the room topic'","'%1$s 移除了聊天室主题'","","False","notice_room_topic_removed","",""
"","Message removed","消息已被移除","","False","notice_event_redacted","",""
"","Message removed by %1$s","消息已被 %1$s 移除","","False","notice_event_redacted_by","",""
"","Message removed [reason: %1$s]","消息已被移除 [原因: %1$s]","","False","notice_event_redacted_with_reason","",""
"","Message removed by %1$s [reason: %2$s]","消息已被 %1$s 移除 [原因: %2$s]","","False","notice_event_redacted_by_with_reason","",""
"","'%1$s updated their profile %2$s'","'%1$s 更新了他们的简介 %2$s'","","False","notice_profile_change_redacted","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s 向 %2$s 发送了加入聊天室的邀请'","","False","notice_room_third_party_invite","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s 撤回了对 %2$s 邀请'","","False","notice_room_third_party_revoked_invite","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s 接受了 %2$s 的邀请'","","False","notice_room_third_party_registered_invite","",""
"","** Unable to decrypt: %s **","** 无法解密：%s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","发送者的设备没有向我们发送此消息的密钥。","","False","notice_crypto_error_unkwown_inbound_session_id","",""
"","In reply to","回复","","False","message_reply_to_prefix",""," Messages  "
"","Could not redact","无法撤回","","False","could_not_redact",""," Room Screen  "
"","Unable to send message","无法发送消息","","False","unable_to_send_message","",""
"","Failed to upload image","上传图像失败","","False","message_failed_to_upload","",""
"","Network error","网络错误","","False","network_error",""," general errors  "
"","Matrix error","Matrix 错误","","False","matrix_error","",""
"","It is not currently possible to re-join an empty room.","目前无法重新加入一个空的聊天室。","","False","room_error_join_failed_empty_room",""," Home Screen 
 Last seen time 
 call events 
 room error messages  "
"","Encrypted message","已加密消息","","False","encrypted_message","",""
"","Email address","电子邮箱地址","","False","medium_email",""," medium friendly name  "
"","Phone number","手机号码","","False","medium_phone_number","",""
"","sent an image.","发送了一张图片。","","False","reply_to_an_image",""," Reply to  "
"","sent a video.","发送了一个视频。","","False","reply_to_a_video","",""
"","sent an audio file.","发送了一段音频。","","False","reply_to_an_audio_file","",""
"","sent a file.","发送了一个文件。","","False","reply_to_a_file","",""
"","Invite from %s","来自 %s 的邀请","","False","room_displayname_invite_from",""," Room display name  "
"","Room Invite","聊天室邀请","","False","room_displayname_room_invite","",""
"","'%1$s and %2$s'","'%1$s 和 %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name  "
"","'%1$s and 1 other'","'%1$s 与其他 %2$d 位'","","False","room_displayname_three_and_more_members","",""
"","Empty room","空聊天室","","False","room_displayname_empty_room","",""
"","Dog","狗","","False","verification_emoji_dog",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cat","猫","","False","verification_emoji_cat",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Lion","狮子","","False","verification_emoji_lion",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Horse","马","","False","verification_emoji_horse",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Unicorn","独角兽","","False","verification_emoji_unicorn",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pig","猪","","False","verification_emoji_pig",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Elephant","大象","","False","verification_emoji_elephant",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rabbit","兔子","","False","verification_emoji_rabbit",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Panda","熊猫","","False","verification_emoji_panda",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rooster","公鸡","","False","verification_emoji_rooster",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Penguin","企鹅","","False","verification_emoji_penguin",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Turtle","乌龟","","False","verification_emoji_turtle",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Fish","鱼","","False","verification_emoji_fish",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Octopus","章鱼","","False","verification_emoji_octopus",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Butterfly","蝴蝶","","False","verification_emoji_butterfly",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Flower","花","","False","verification_emoji_flower",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Tree","树","","False","verification_emoji_tree",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cactus","仙人掌","","False","verification_emoji_cactus",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Mushroom","蘑菇","","False","verification_emoji_mushroom",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Globe","地球","","False","verification_emoji_globe",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Moon","月亮","","False","verification_emoji_moon",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cloud","云","","False","verification_emoji_cloud",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Fire","火","","False","verification_emoji_fire",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Banana","香蕉","","False","verification_emoji_banana",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Apple","苹果","","False","verification_emoji_apple",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Strawberry","草莓","","False","verification_emoji_strawberry",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Corn","玉米","","False","verification_emoji_corn",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
