"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","et","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name  "
"","US","EE","","False","resources_country_code","",""
"","Latn","Latn","","False","resources_script",""," NOTE TO TRANSLATORS: Value MUST have 4 letters and MUST be in this list: https://www.unicode.org/iso15924/iso15924-codes.html. Example:  ""Arab"", ""Cyrl"", ""Latn"", etc.  "
"","Light Theme","Hele teema","","False","light_theme",""," theme  "
"","Dark Theme","Tume teema","","False","dark_theme","",""
"","Black Theme","Must teema","","False","black_them","",""
"","Status.im Theme","Status.im teema","","False","status_theme","",""
"","Initializing service","Käivitan teenuse","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","Sünkroniseerin…","","False","notification_sync_in_progress","",""
"","Listening for events","Kuulan, kas leidub sündmusi","","False","notification_listening_for_events","",""
"","Noisy notifications","Lärmakad teavitused","","False","notification_noisy_notifications","",""
"","Silent notifications","Vaiksed teavitused","","False","notification_silent_notifications","",""
"","Messages","Sõnumid","","False","title_activity_home",""," titles  "
"","Room","Jututuba","","False","title_activity_room","",""
"","Settings","Seadistused","","False","title_activity_settings","",""
"","Member Details","Jututoa liikme üksikasjad","","False","title_activity_member_details","",""
"","Historical","Ajalooline","","False","title_activity_historical","",""
"","Bug report","Veateade","","False","title_activity_bug_report","",""
"","Community details","Kogukonna üksikasjad","","False","title_activity_group_details","",""
"","Send a sticker","Saada kleeps","","False","title_activity_choose_sticker","",""
"","Key Backup","Võtmete varundus","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Kasuta võtmete varundust","","False","title_activity_keys_backup_restore","",""
"","Verify session","Verifitseeri sessioon","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","Võtmete varundus pole veel valmis, oota natuke…","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","Kui sa logid nüüd välja, siis sa kaotad ligipääsu kõikidele krüptitud sõnumitele","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Parasjagu varundan võtmeid. Kui sa logid nüüd välja, siis sa kaotad ligipääsu kõikidele oma krüptitud sõnumitele.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Turvaline võtmete varundus peaks olema aktiivne kõikides sinu sessioonides, sest see hoiab ära krüptitud sõnumitele ligipääsu kadumise.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Ma ei vaja oma krüptitud sõnumeid","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Varundan võtmeid…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","Kasuta varundatud võtmeid","","False","keys_backup_activate","",""
"","Are you sure?","Kas sa oled kindel?","","False","are_you_sure","",""
"","Back up","Varunda","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Kui sa enne väljalogimist ei varunda oma võtmeid, siis sa kaotad ligipääsu oma krüptitud sõnumitele.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","Kolmandate osapoolte litsentsid","","False","dialog_title_third_party_licences","",""
"","Loading…","Laeme…","","False","loading",""," splash screen accessibility  "
"","OK","Sobib","","False","ok",""," button names  "
"","Cancel","Tühista","","False","cancel","",""
"","Save","Salvesta","","False","save","",""
"","Leave","Lahku","","False","leave","",""
"","Stay","Jää","","False","stay","",""
"","Send","Saada","","False","send","",""
"","Copy","Kopeeri","","False","copy","",""
"","Resend","Saada uuesti","","False","resend","",""
"","Remove","Eemalda","","False","redact","",""
"","Quote","Tsiteeri","","False","quote","",""
"","Download","Lae alla","","False","download","",""
"","Share","Jaga","","False","share","",""
"","Speak","Räägi","","False","speak","",""
"","Clear","Eemalda","","False","clear","",""
"","Later","Hiljem","","False","later","",""
"","Forward","Edasta","","False","forward","",""
"","Permalink","Püsiviide","","False","permalink","",""
"","View Source","Lähtekood","","False","view_source","",""
"","View Decrypted Source","Näita dekrüptitud lähtekoodi","","False","view_decrypted_source","",""
