"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","Вибрано %1$d","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","'%s запрошення'","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","Ваше запрошення","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s створює кімнату'","","False","notice_room_created","",""
"","You created the room","Ви створили кімнату","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s створює обговорення'","","False","notice_direct_room_created","",""
"","You created the discussion","Ви створили обговорення","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s запрошує %2$s'","","False","notice_room_invite","",""
"","You invited %1$s","Ви запросили %1$s","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s запрошує вас'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s приєднується'","","False","notice_room_join","",""
"","You joined the room","Ви приєдналися до кімнати","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s приєднується'","","False","notice_direct_room_join","",""
"","You joined","Ви приєдналися","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s виходить з кімнати'","","False","notice_room_leave","",""
"","You left the room","Ви вийшли з кімнати","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s виходить з кімнати'","","False","notice_direct_room_leave","",""
"","You left the room","Ви вийшли з кімнати","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s відхиляє запрошення'","","False","notice_room_reject","",""
"","You rejected the invitation","Ви відхилили запрошення","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s вилучає %2$s'","","False","notice_room_remove","",""
"","You removed %1$s","Ви вилучили %1$s","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s розблоковує %2$s'","","False","notice_room_unban","",""
"","You unbanned %1$s","Ви заблокували %1$s","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s блокує %2$s'","","False","notice_room_ban","",""
"","You banned %1$s","Ви заблокували %1$s","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s відкликає запрошення для %2$s'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","Ви відкликали запрошення для %1$s","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s змінює свій аватар'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","Ви змінили свій аватар","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s встановлюють собі назву %2$s'","","False","notice_display_name_set","",""
