"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Dog","كلب","","False","Dog","","🐶"
"","Cat","هِرَّة","","False","Cat","","🐱"
"","Lion","أَسَد","","False","Lion","","🦁"
"","Horse","حِصَان","","False","Horse","","🐎"
"","Unicorn","حصان وحيد القرن","","False","Unicorn","","🦄"
"","Pig","خِنزِير","","False","Pig","","🐷"
"","Elephant","فِيل","","False","Elephant","","🐘"
"","Rabbit","أَرنَب","","False","Rabbit","","🐰"
"","Panda","باندَا","","False","Panda","","🐼"
"","Rooster","دِيك","","False","Rooster","","🐓"
"","Penguin","بطريق","","False","Penguin","","🐧"
"","Turtle","سُلحفاة","","False","Turtle","","🐢"
"","Fish","سَمَكة","","False","Fish","","🐟"
"","Octopus","أُخطُبُوط","","False","Octopus","","🐙"
"","Butterfly","فَرَاشَة","","False","Butterfly","","🦋"
"","Flower","زَهرَة","","False","Flower","","🌷"
"","Tree","شَجَرَة","","False","Tree","","🌳"
"","Cactus","صبار","","False","Cactus","","🌵"
"","Mushroom","فُطر","","False","Mushroom","","🍄"
"","Globe","كُرَةٌ أرضِيَّة","","False","Globe","","🌏"
"","Moon","قَمَر","","False","Moon","","🌙"
"","Cloud","سَحابَة","","False","Cloud","","☁️"
"","Fire","نار","","False","Fire","","🔥"
"","Banana","مَوزَة","","False","Banana","","🍌"
"","Apple","تُفَّاحَة","","False","Apple","","🍎"
"","Strawberry","فَراوِلَة","","False","Strawberry","","🍓"
"","Corn","ذُرَة","","False","Corn","","🌽"
"","Pizza","بِيتزا","","False","Pizza","","🍕"
"","Cake","كَعكَة","","False","Cake","","🎂"
"","Heart","قَلب","","False","Heart","","❤️"
"","Smiley","اِبتِسَامَة","","False","Smiley","","😀"
"","Robot","رُوبُوت","","False","Robot","","🤖"
"","Hat","قُبَّعَة","","False","Hat","","🎩"
"","Glasses","نَظَّارَة","","False","Glasses","","👓"
"","Spanner","مِفتَاحُ رَبط","","False","Spanner","","🔧 (aka Wrench)"
"","Santa","سانتا","","False","Santa","","🎅"
"","Thumbs Up","رَفعُ إِبهَام","","False","Thumbs Up","","👍"
"","Umbrella","مِظَلَّة","","False","Umbrella","","☂️"
"","Hourglass","سَاعَةٌ رَملِيَّة","","False","Hourglass","","⌛"
"","Clock","سَاعَة","","False","Clock","","⏰"
"","Gift","هَدِيَّة","","False","Gift","","🎁"
"","Light Bulb","مِصبَاح","","False","Light Bulb","","💡"
"","Book","كِتَاب","","False","Book","","📕"
"","Pencil","قَلَمُ رَصاص","","False","Pencil","","✏️"
"","Paperclip","مِشبَكُ وَرَق","","False","Paperclip","","📎"
"","Scissors","مِقَصّ","","False","Scissors","","✂️"
"","Lock","قُفل","","False","Lock","","🔒"
"","Key","مِفتَاح","","False","Key","","🔑"
"","Hammer","مِطرَقَة","","False","Hammer","","🔨"
"","Telephone","تِلِفُون","","False","Telephone","","☎️"
"","Flag","عَلَم","","False","Flag","","🏁"
"","Train","قِطَار","","False","Train","","🚂"
"","Bicycle","دَرّاجَة","","False","Bicycle","","🚲"
"","Aeroplane","طَائِرة","","False","Aeroplane","","✈️ (aka Airplane)"
"","Rocket","صَارُوخ","","False","Rocket","","🚀"
"","Trophy","كَأسُ النَّصر","","False","Trophy","","🏆"
"","Ball","كُرَة","","False","Ball","","⚽"
"","Guitar","غيتار","","False","Guitar","","🎸"
"","Trumpet","بُوق","","False","Trumpet","","🎺"
"","Bell","جَرَس","","False","Bell","","🔔"
"","Anchor","مِرسَاة","","False","Anchor","","⚓"
"","Headphones","سَمّاعَة رَأس","","False","Headphones","","🎧"
"","Folder","مُجَلَّد","","False","Folder","","📁"
"","Pin","دَبُّوس","","False","Pin","","📌"
