"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","tlh","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name  "
"","US","QO","","False","resources_country_code","",""
"","Latn","","","False","resources_script",""," NOTE TO TRANSLATORS: Value MUST have 4 letters and MUST be in this list: https://www.unicode.org/iso15924/iso15924-codes.html. Example:  ""Arab"", ""Cyrl"", ""Latn"", etc.  "
"","Light Theme","tu'qom wov","","False","light_theme",""," theme  "
"","Dark Theme","tu'qom Hurgh","","False","dark_theme","",""
"","Black Theme","tu'qom qIj","","False","black_them","",""
"","Status.im Theme","","","False","status_theme","",""
"","Initializing service","","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","vIrapmoHltaH","","False","notification_sync_in_progress","",""
"","Listening for events","wanI' vInejtaH","","False","notification_listening_for_events","",""
"","Noisy notifications","vep chuS","","False","notification_noisy_notifications","",""
"","Silent notifications","vep tam","","False","notification_silent_notifications","",""
"","Messages","QInmey","","False","title_activity_home",""," titles  "
"","Room","pa'","","False","title_activity_room","",""
"","Settings","DuHmey'","","False","title_activity_settings","",""
"","Member Details","chuD De'","","False","title_activity_member_details","",""
"","Historical","pa'mey qun","","False","title_activity_historical","",""
"","Bug report","Qagh ja'","","False","title_activity_bug_report","",""
"","Community details","tuq De'","","False","title_activity_group_details","",""
"","Send a sticker","ngamwI' ngeH","","False","title_activity_choose_sticker","",""
"","Key Backup","","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","","","False","title_activity_keys_backup_restore","",""
"","Verify session","","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","","","False","keys_backup_activate","",""
"","Are you sure?","","","False","are_you_sure","",""
"","Back up","","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","","","False","dialog_title_third_party_licences","",""
"","Loading…","vIcha'rupbeHmoHltaH…","","False","loading",""," splash screen accessibility  "
"","OK","luq","","False","ok",""," button names  "
"","Cancel","qIl","","False","cancel","",""
"","Save","choq","","False","save","",""
"","Leave","mej","","False","leave","",""
"","Stay","","","False","stay","",""
"","Send","ngeH","","False","send","",""
"","Copy","velqa' chenmoH","","False","copy","",""
"","Resend","ngeHqa'","","False","resend","",""
"","Remove","Qaw'","","False","redact","",""
"","Quote","jatlhqa'","","False","quote","",""
"","Download","lI'","","False","download","",""
"","Share","bon","","False","share","",""
"","Speak","jatlh","","False","speak","",""
"","Clear","HuvmoH","","False","clear","",""
"","Later","SIbI'Ha'","","False","later","",""
"","Forward","","","False","forward","",""
"","Permalink","ratlhqu'bogh rarwI'","","False","permalink","",""
"","View Source","Hal legh","","False","view_source","",""
"","View Decrypted Source","So'be'lu'bogh Hal legh","","False","view_decrypted_source","",""
"","Delete","Qaw'","","False","delete","",""
"","Rename","pongqa'","","False","rename","",""
"","None","","","False","none","",""
"","Revoke","","","False","revoke","",""
"","Disconnect","","","False","disconnect","",""
"","Report content","","","False","report_content","",""
"","Active call","QumchuqtaH","","False","active_call","",""
"","Ongoing conference call.
Join as %1$s or %2$s","","","False","ongoing_conference_call",""," First param will be replace by the value of ongoing_conference_call_voice, and second one by the value of ongoing_conference_call_video  "
"","Voice","ghogh","","False","ongoing_conference_call_voice","",""
"","Video","mIllogh","","False","ongoing_conference_call_video","",""
