"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","summary_message","",""
"","'%1$s sent an image.'","'%1$s님이 사진을 보냈습니다.'","","False","summary_user_sent_image","",""
"","'%1$s sent a sticker.'","'%1$s님이 스티커를 보냈습니다.'","","False","summary_user_sent_sticker","",""
"","'%s's invitation'","'%s님의 초대'","","False","notice_room_invite_no_invitee","",""
"","'%1$s invited %2$s'","'%1$s님이 %2$s님을 초대했습니다'","","False","notice_room_invite","",""
"","'%1$s invited you'","'%1$s님이 당신을 초대했습니다'","","False","notice_room_invite_you","",""
"","'%1$s joined'","'%1$s님이 참가했습니다'","","False","notice_room_join","",""
"","'%1$s left'","'%1$s님이 떠났습니다'","","False","notice_room_leave","",""
"","'%1$s rejected the invitation'","'%1$s님이 초대를 거부했습니다'","","False","notice_room_reject","",""
"","'%1$s kicked %2$s'","'%1$s님이 %2$s님을 추방했습니다'","","False","notice_room_kick","",""
"","'%1$s unbanned %2$s'","'%1$s님이 %2$s님의 출입 금지를 풀었습니다'","","False","notice_room_unban","",""
"","'%1$s banned %2$s'","'%1$s님이 %2$s님을 출입 금지했습니다'","","False","notice_room_ban","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s님이 %2$s님의 초대를 취소했습니다'","","False","notice_room_withdraw","",""
"","'%1$s changed their avatar'","'%1$s님이 아바타를 변경했습니다'","","False","notice_avatar_url_changed","",""
"","'%1$s set their display name to %2$s'","'%1$s님이 표시 이름을 %2$s(으)로 설정했습니다'","","False","notice_display_name_set","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s님이 표시 이름을 %2$s에서 %3$s(으)로 변경했습니다'","","False","notice_display_name_changed_from","",""
"","'%1$s removed their display name (%2$s)'","'%1$s님이 표시 이름을 삭제했습니다 (%2$s)'","","False","notice_display_name_removed","",""
"","'%1$s changed the topic to: %2$s'","'%1$s님이 주제를 다음으로 변경했습니다: %2$s'","","False","notice_room_topic_changed","",""
"","'%1$s changed the room name to: %2$s'","'%1$s님이 방 이름을 다음으로 변경했습니다: %2$s'","","False","notice_room_name_changed","",""
"","'%s placed a video call.'","'%s님이 영상 통화를 걸었습니다.'","","False","notice_placed_video_call","",""
"","'%s placed a voice call.'","'%s님이 음성 통화를 걸었습니다.'","","False","notice_placed_voice_call","",""
"","'%s answered the call.'","'%s님이 전화를 받았습니다.'","","False","notice_answered_call","",""
"","'%s ended the call.'","'%s님이 전화를 끊었습니다.'","","False","notice_ended_call","",""
"","'%1$s made future room history visible to %2$s'","'%1$s님이 이후 %2$s에게 방 기록을 공개했습니다'","","False","notice_made_future_room_visibility","",""
"","all room members, from the point they are invited.","초대된 시점부터 모든 방 구성원","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","들어온 시점부터 모든 방 구성원","","False","notice_room_visibility_joined","",""
"","all room members.","모든 방 구성원","","False","notice_room_visibility_shared","",""
"","anyone.","누구나.","","False","notice_room_visibility_world_readable","",""
"","unknown (%s).","알 수 없음 (%s).","","False","notice_room_visibility_unknown","",""
"","'%1$s turned on end-to-end encryption (%2$s)'","'%1$s님이 종단간 암호화를 켰습니다 (%2$s)'","","False","notice_end_to_end","",""
"","'%s upgraded this room.'","'%s님이 방을 업그레이드했습니다.'","","False","notice_room_update","",""
"","'%1$s requested a VoIP conference'","'%1$s님이 VoIP 회의를 요청했습니다'","","False","notice_requested_voip_conference","",""
"","VoIP conference started","VoIP 회의가 시작했습니다","","False","notice_voip_started","",""
"","VoIP conference finished","VoIP 회의가 끝났습니다","","False","notice_voip_finished","",""
"","(avatar was changed too)","(아바타도 변경됨)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s님이 방 이름을 삭제했습니다'","","False","notice_room_name_removed","",""
"","'%1$s removed the room topic'","'%1$s님이 방 주제를 삭제했습니다'","","False","notice_room_topic_removed","",""
"","Message removed","메시지가 삭제되었습니다","","False","notice_event_redacted","",""
"","Message removed by %1$s","메시지가 %1$s님에 의해 삭제되었습니다","","False","notice_event_redacted_by","",""
"","Message removed [reason: %1$s]","메시지가 삭제되었습니다 [이유: %1$s]","","False","notice_event_redacted_with_reason","",""
"","Message removed by %1$s [reason: %2$s]","메시지가 %1$s님에 의해 삭제되었습니다 [이유: %2$s]","","False","notice_event_redacted_by_with_reason","",""
"","'%1$s updated their profile %2$s'","'%1$s님이 프로필 %2$s을(를) 업데이트했습니다'","","False","notice_profile_change_redacted","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s님이 %2$s님에게 방 초대를 보냈습니다'","","False","notice_room_third_party_invite","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s님이 %2$s님에게 방에 참가하라고 보낸 초대를 취소했습니다'","","False","notice_room_third_party_revoked_invite","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s님이 %2$s의 초대를 수락했습니다'","","False","notice_room_third_party_registered_invite","",""
"","** Unable to decrypt: %s **","** 암호를 복호화할 수 없음: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","발신인의 기기에서 이 메시지의 키를 보내지 않았습니다.","","False","notice_crypto_error_unkwown_inbound_session_id","",""
"","In reply to","관련 대화","","False","message_reply_to_prefix",""," Messages  "
"","Could not redact","검열할 수 없습니다","","False","could_not_redact",""," Room Screen  "
"","Unable to send message","메시지를 보낼 수 없습니다","","False","unable_to_send_message","",""
