"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","summary_message","",""
"","'%1$s sent an image.'","'%1$s heeft een afbeelding gestuurd.'","","False","summary_user_sent_image","",""
"","'%1$s sent a sticker.'","'%1$s heeft een sticker gestuurd.'","","False","summary_user_sent_sticker","",""
"","'%s's invitation'","Uitnodiging van %s","","False","notice_room_invite_no_invitee","",""
"","'%1$s invited %2$s'","'%1$s heeft %2$s uitgenodigd'","","False","notice_room_invite","",""
"","'%1$s invited you'","'%1$s heeft u uitgenodigd'","","False","notice_room_invite_you","",""
"","'%1$s joined'","'%1$s neemt nu deel aan het gesprek'","","False","notice_room_join","",""
"","'%1$s left'","'%1$s heeft het gesprek verlaten'","","False","notice_room_leave","",""
"","'%1$s rejected the invitation'","'%1$s heeft de uitnodiging geweigerd'","","False","notice_room_reject","",""
"","'%1$s kicked %2$s'","'%1$s heeft %2$s uit het gesprek verwijderd'","","False","notice_room_kick","",""
"","'%1$s unbanned %2$s'","'%1$s heeft %2$s ontbannen'","","False","notice_room_unban","",""
"","'%1$s banned %2$s'","'%1$s heeft %2$s verbannen'","","False","notice_room_ban","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s heeft de uitnodiging van %2$s ingetrokken'","","False","notice_room_withdraw","",""
"","'%1$s changed their avatar'","'%1$s heeft zijn/haar avatar aangepast'","","False","notice_avatar_url_changed","",""
"","'%1$s set their display name to %2$s'","'%1$s heeft zijn/haar naam aangepast naar %2$s'","","False","notice_display_name_set","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s heeft zijn/haar naam aangepast van %2$s naar %3$s'","","False","notice_display_name_changed_from","",""
"","'%1$s removed their display name (%2$s)'","'%1$s heeft zijn/haar naam verwijderd (%2$s)'","","False","notice_display_name_removed","",""
"","'%1$s changed the topic to: %2$s'","'%1$s heeft het onderwerp veranderd naar: %2$s'","","False","notice_room_topic_changed","",""
"","'%1$s changed the room name to: %2$s'","'%1$s heeft de gespreksnaam veranderd naar: %2$s'","","False","notice_room_name_changed","",""
"","'%s placed a video call.'","'%s heeft een video-oproep gemaakt.'","","False","notice_placed_video_call","",""
"","'%s placed a voice call.'","'%s heeft een spraakoproep gemaakt.'","","False","notice_placed_voice_call","",""
"","'%s answered the call.'","'%s heeft de oproep beantwoord.'","","False","notice_answered_call","",""
"","'%s ended the call.'","'%s heeft opgehangen.'","","False","notice_ended_call","",""
"","'%1$s made future room history visible to %2$s'","'%1$s heeft de toekomstige gespreksgeschiedenis zichtbaar gemaakt voor %2$s'","","False","notice_made_future_room_visibility","",""
"","all room members, from the point they are invited.","alle deelnemers aan het gesprek, vanaf het punt dat ze zijn uitgenodigd.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","alle deelnemers aan het gesprek, vanaf het punt dat ze zijn toegetreden.","","False","notice_room_visibility_joined","",""
"","all room members.","alle deelnemers aan het gesprek.","","False","notice_room_visibility_shared","",""
"","anyone.","iedereen.","","False","notice_room_visibility_world_readable","",""
"","unknown (%s).","onbekend (%s).","","False","notice_room_visibility_unknown","",""
"","'%1$s turned on end-to-end encryption (%2$s)'","'%1$s heeft eind-tot-eind-versleuteling aangezet (%2$s)'","","False","notice_end_to_end","",""
"","'%s upgraded this room.'","'%s heeft dit gesprek opgewaardeerd.'","","False","notice_room_update","",""
"","'%1$s requested a VoIP conference'","'%1$s heeft een VoIP-vergadering aangevraagd'","","False","notice_requested_voip_conference","",""
"","VoIP conference started","VoIP-vergadering gestart","","False","notice_voip_started","",""
"","VoIP conference finished","VoIP-vergadering gestopt","","False","notice_voip_finished","",""
"","(avatar was changed too)","(avatar is ook veranderd)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s heeft de gespreksnaam verwijderd'","","False","notice_room_name_removed","",""
