"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","te","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name  "
"","US","IN","","False","resources_country_code","",""
"","Latn","","","False","resources_script",""," NOTE TO TRANSLATORS: Value MUST have 4 letters and MUST be in this list: https://www.unicode.org/iso15924/iso15924-codes.html. Example:  ""Arab"", ""Cyrl"", ""Latn"", etc.  "
"","Light Theme","","","False","light_theme",""," theme  "
"","Dark Theme","","","False","dark_theme","",""
"","Black Theme","","","False","black_them","",""
"","Status.im Theme","","","False","status_theme","",""
"","Initializing service","","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","","","False","notification_sync_in_progress","",""
"","Listening for events","","","False","notification_listening_for_events","",""
"","Noisy notifications","","","False","notification_noisy_notifications","",""
"","Silent notifications","","","False","notification_silent_notifications","",""
"","Messages","సందేశాలు","","False","title_activity_home",""," titles  "
"","Room","గది","","False","title_activity_room","",""
"","Settings","అమరికలు","","False","title_activity_settings","",""
"","Member Details","సభ్యుని వివరాలు","","False","title_activity_member_details","",""
"","Historical","చారిత్రిక","","False","title_activity_historical","",""
"","Bug report","","","False","title_activity_bug_report","",""
"","Community details","","","False","title_activity_group_details","",""
"","Send a sticker","","","False","title_activity_choose_sticker","",""
"","Key Backup","","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","","","False","title_activity_keys_backup_restore","",""
"","Verify session","","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","","","False","keys_backup_activate","",""
"","Are you sure?","","","False","are_you_sure","",""
"","Back up","","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","","","False","dialog_title_third_party_licences","",""
"","Loading…","","","False","loading",""," splash screen accessibility  "
"","OK","అలాగే","","False","ok",""," button names  "
"","Cancel","రద్దుచేయి","","False","cancel","",""
"","Save","దాచు","","False","save","",""
"","Leave","వదిలివేయు","","False","leave","",""
"","Stay","","","False","stay","",""
"","Send","పంపు","","False","send","",""
"","Copy","నకలుతీయు","","False","copy","",""
"","Resend","తిరిగిపంపు","","False","resend","",""
"","Remove","చెరిపేయి","","False","redact","",""
"","Quote","కోట్","","False","quote","",""
"","Download","","","False","download","",""
"","Share","పంచుకొను","","False","share","",""
"","Speak","","","False","speak","",""
"","Clear","","","False","clear","",""
"","Later","తరువాత","","False","later","",""
"","Forward","ముందుకు","","False","forward","",""
"","Permalink","పెర్మాలింక్","","False","permalink","",""
"","View Source","మూలాన్ని వీక్షించండి","","False","view_source","",""
"","View Decrypted Source","డెక్రిప్టెడ్ మూలాన్ని చూడండి","","False","view_decrypted_source","",""
"","Delete","తొలగించు","","False","delete","",""
"","Rename","పేరు మార్చండి","","False","rename","",""
"","None","","","False","none","",""
"","Revoke","","","False","revoke","",""
"","Disconnect","","","False","disconnect","",""
"","Report content","నివేదిక వివరాలు","","False","report_content","",""
"","Active call","సక్రియ కాల్","","False","active_call","",""
"","Ongoing conference call.
Join as %1$s or %2$s","జరుగుతున్న కాన్ఫరెన్స్ కాల్.
%1$s లేదా %2$s చేరండి.","","False","ongoing_conference_call",""," First param will be replace by the value of ongoing_conference_call_voice, and second one by the value of ongoing_conference_call_video  "
"","Voice","వాయిస్","","False","ongoing_conference_call_voice","",""
"","Video","వీడియోగా","","False","ongoing_conference_call_video","",""
"","Cannot start the call, please try later","కాల్ను ప్రారంభించలేరు, దయచేసి తరువాత ప్రయత్నించండి","","False","cannot_start_call","",""
"","Due to missing permissions, some features may be missing…","అనుమతలు ఇవ్వనందువలన కొన్ని విశిష్టతలు ఉందకపోవచ్చు..","","False","missing_permissions_warning","",""
"","Due to missing permissions, this action is not possible.","","","False","missing_permissions_error","",""
"","You need permission to invite to start a conference in this room","ఈ గదిలో ఒక సమావేశాన్ని ప్రారంభించడానికి ఆహ్వానించడానికి మీకు అనుమతి అవసరం","","False","missing_permissions_to_start_conf_call","",""
"","Cannot start call","కాల్ను ప్రారంభిచలేరు","","False","missing_permissions_title_to_start_conf_call","",""
"","Session information","పరికర సమాచారం","","False","device_information","",""
"","Conference calls are not supported in encrypted rooms","ఎన్క్రిప్టెడ్ గదులలో కాన్ఫరెన్స్ కాల్లకు మద్దతు లేదు","","False","room_no_conference_call_in_encrypted_rooms","",""
"","Call Anyway","","","False","call_anyway","",""
"","Send Anyway","ఏమైనాసరే పంపు","","False","send_anyway","",""
"","or","లేదా","","False","or","",""
"","Invite","ఆహ్వానము","","False","invite","",""
"","Offline","","","False","offline","",""
"","Accept","","","False","accept","",""
"","Skip","","","False","skip","",""
"","Done","","","False","done","",""
"","Abort","","","False","abort","",""
"","Ignore","","","False","ignore","",""
"","Review","","","False","review","",""
"","Decline","","","False","decline","",""
"","Exit","","","False","action_exit",""," actions  "
"","Actions","","","False","actions","",""
"","Sign out","సైన్ అవుట్ చేయండి","","False","action_sign_out","",""
"","Are you sure you want to sign out?","","","False","action_sign_out_confirmation_simple","",""
"","Voice Call","వాయిస్ కాల్","","False","action_voice_call","",""
"","Video Call","విడియో కాల్","","False","action_video_call","",""
"","Global search","విశ్వాన్వేషణ","","False","action_global_search","",""
"","Mark all as read","అన్నీ చదివినట్లు గుర్తించు","","False","action_mark_all_as_read","",""
"","Historical","చారిత్రక","","False","action_historical","",""
"","Quick reply","శీఘ్ర ప్రత్యుత్తరం","","False","action_quick_reply","",""
"","Mark as read","","","False","action_mark_room_read","",""
"","Open","తెరువు","","False","action_open","",""
"","Close","మూసివేయు","","False","action_close","",""
"","Copied to clipboard","క్లిప్బోర్డ్కు నకలు చేయబడింది","","False","copied_to_clipboard","",""
"","Disable","అచేతనపరచు","","False","disable","",""
"","Confirmation","నిర్ధారణ","","False","dialog_title_confirmation",""," dialog titles  "
"","Warning","హెచ్చరిక","","False","dialog_title_warning","",""
"","Error","","","False","dialog_title_error","",""
"","Home","ముంగిలి","","False","bottom_action_home",""," Bottom navigation buttons  "
"","Favourites","ఇశ్టాంశాలు","","False","bottom_action_favourites","",""
"","People","ప్రజలు","","False","bottom_action_people","",""
"","Rooms","గదులు","","False","bottom_action_rooms","",""
"","Communities","","","False","bottom_action_groups","",""
"","Filter room names","గదుల కోసం శోధించండి","","False","home_filter_placeholder_home",""," Home screen  "
"","Filter favourites","ఇశ్టాంశాల కోసం శోధించండి","","False","home_filter_placeholder_favorites","",""
"","Filter people","ప్రజల కోసం శోధించండి","","False","home_filter_placeholder_people","",""
"","Filter room names","గదుల కోసం శోధించండి","","False","home_filter_placeholder_rooms","",""
"","Filter community names","","","False","home_filter_placeholder_groups","",""
"","Invites","ఆహ్వానాలు","","False","invitations_header",""," Home fragment  "
"","Low priority","తక్కువ ప్రాధాన్యత","","False","low_priority_header","",""
"","System Alerts","","","False","system_alerts_header","",""
"","Conversations","సంభాషణలు","","False","direct_chats_header",""," People fragment  "
"","Local address book","స్థానిక చిరునామా పుస్తకం","","False","local_address_book_header","",""
