"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Welcome to ","Sveiki atvykę į ","","False","login.welcome-header","","Part of ""Welcome to Nio""."
"","Sign in to your account to get started.","Norėdami pradėti, prisijunkite prie savo paskyros.","","False","login.welcome-message","",""
"","Username","Naudotojo vardas","","False","login.form.username","",""
"","Password","Slaptažodis","","False","login.form.password","",""
"","Homeserver","Namų serveris","","False","login.form.homeserver","",""
"","Homeserver is optional if you're using matrix.org.","","","False","login.form.homeserver-optional-explanation","",""
"","Sign in","Prisijungti","","False","login.sign-in","",""
"","Don't have an account yet?","Dar neturite paskyros?","","False","login.open-registration-prompt","",""
"","Registering for new accounts is not yet implemented.","Naujų paskyrų registracija kol kas neįgyvendinta.","","False","login.register-not-yet-implemented","",""
"","Back to Login","Atgal į prisijungimą","","False","login.failure-back-to-login","",""
"","Reticulating splines","","","False","loading.1","",""
"","Discomfrobulating messages","","","False","loading.2","",""
"","Logging in","","","False","loading.3","",""
"","Restoring session","","","False","loading.4","",""
"","Cancel","Atsisakyti","","False","loading.cancel","",""
"","Settings","Nustatymai","","False","recent-rooms.accessibility-label.settings","",""
"","New Conversation","Naujas pokalbis","","False","recent-rooms.accessibility-label.new-conversation","",""
"","New Message","Nauja žinutė","","False","recent-rooms.new-message-placeholder","",""
"","DM with %@, %@ %@","","","False","recent-rooms.accessibility-label.dm","","// DM with $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","Room %@, %@ %@","","","False","recent-rooms.accessibility-label.room","","// Room $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","'%u new messages'","Naujų žinučių: %u","","False","recent-rooms.accessibility-label.new-message-badge","",""
"","Pending Invitations","","","False","recent-rooms.pending-invitations.header","",""
"","Reject Invitation?","","","False","recent-rooms.pending-invitations.leave.alert-title","",""
"","Rooms","Kambariai","","False","recent-rooms.rooms.header","",""
"","Leave Room","Palikti kambarį","","False","recent-rooms.leave.alert-title","",""
"","Are you sure you want to leave '%@'? This action cannot be undone.","","","False","recent-rooms.leave.alert-body","",""
"","Send attachment","","","False","room.attachment.select-type","",""
"","Photo","Nuotrauka","","False","room.attachment.type-photo","",""
"","Remove?","Pašalinti?","","False","room.remove.title","",""
"","Are you sure you want to remove this message?","","","False","room.remove.message","",""
"","Remove","Pašalinti","","False","room.remove.action","",""
"","New Conversation","Naujas pokalbis","","False","room.invitation.fallback-title","",""
"","Join Conversation?","Prisijungti prie pokalbio?","","False","room.invitation.join-alert.title","",""
"","Accept invitation to join '%@'?","Priimti kvietimą prisijungti prie '%@'?","","False","room.invitation.join-alert.message","",""
"","Join","Prisijungti","","False","room.invitation.join-alert.join-button","",""
"","New Message…","Nauja žinutė…","","False","composer.new-message","",""
"","Edit Message:","Redaguoti žinutę:","","False","composer.edit-message","",""
"","Send file","Siųsti failą","","False","composer.accessibility-label.send-file","",""
"","Send","Siųsti","","False","composer.accessibility-label.send","",""
"","Cancel","","","False","composer.accessibility-label.cancelEdit","",""
"","'%@ is typing'","","","False","typing-indicator.single","",""
"","'%@ and %@ are typing'","","","False","typing-indicator.two","",""
"","Several people are typing","","","False","typing-indicator.many","",""
"","Unknown","","","False","event.unknown-sender-fallback","",""
"","Unknown","","","False","event.unknown-room-name-fallback","",""
"","'%@ invited %@'","","","False","event.room-member.invited","",""
"","'%@ left'","","","False","event.room-member.left","",""
"","'%@ kicked %@'","","","False","event.room-member.kicked","",""
"","'%@ banned %@'","","","False","event.room-member.ban","",""
"","'%@ joined'","","","False","event.room-member.joined","",""
"","'%@ changed their display name to %@'","","","False","event.room-member.change-name","",""
"","'%@ set their profile picture'","","","False","event.room-member.set-avatar","",""
"","'%@ updated their profile picture'","","","False","event.room-member.change-avatar","",""
"","'%@ removed their profile picture'","","","False","event.room-member.remove-avatar","",""
"","Unknown state event: %@","","","False","event.room-member.unknown-state","",""
"","Reason: %@","","","False","event.reason","",""
"","'%@ set the room name to %@'","","","False","event.room-name.set-name","",""
"","'%@ changed the room name from %@ to %@'","","","False","event.room-name.change-name","",""
"","'%@ changed the topic to '%@''","","","False","event.room-topic.change","",""
"","Default","","","False","room-power-level.default","",""
"","Moderator","","","False","room-power-level.moderator","",""
"","Admin","","","False","room-power-level.admin","",""
"","Custom (%d)","","","False","room-power-level.custom","",""
"","'%@ changed their power level from %@ to %@'","","","False","event.room-power-level.change-self","",""
"","'%@ changed the power level of %@ from %@ to %@'","","","False","event.room-power-level.change-other","",""
"","Message removed by %@","","","False","event.redaction.redact-self","",""
"","'%@ removed %@'s message'","","","False","event.redaction.redact-other","",""
"","edited","","","False","event.edited","",""
"","Add Reaction","","","False","event.context-menu.add-reaction","",""
"","Reply","","","False","event.context-menu.reply","",""
"","Edit","","","False","event.context-menu.edit","",""
"","Remove","","","False","event.context-menu.remove","",""
"","Tap on an emoji to send that reaction.","","","False","reaction-picker.title","",""
"","Settings","","","False","settings.title","",""
"","Accent Color","","","False","settings.accent-color","",""
"","App Icon","","","False","settings.app-icon","",""
"","Log Out","","","False","settings.log-out","",""
"","Done","","","False","settings.dismiss","",""
"","New Chat","","","False","new-conversation.title-chat","",""
"","New Room","","","False","new-conversation.title-room","",""
"","Matrix ID","","","False","new-conversation.username-placeholder","",""
"","For example","","","False","new-conversation.for-example","",""
"","Room Name","","","False","new-conversation.room-name","",""
"","Public Room","","","False","new-conversation.public-room","",""
"","Start Chat","","","False","new-conversation.create-room","",""
"","Failed To Start Chat","","","False","new-conversation.alert-failed","",""
"","Cancel","","","False","new-conversation.cancel","",""
"","Edit","","","False","new-conversation.edit","",""
"","Done","","","False","new-conversation.done","",""
