"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","is","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name  "
"","US","IS","","False","resources_country_code","",""
"","Latn","","","False","resources_script",""," NOTE TO TRANSLATORS: ONLY POSSIBLE VALUES: Latn OR Cyrl  "
"","Light Theme","Ljóst þema","","False","light_theme",""," theme  "
"","Dark Theme","Dökkt þema","","False","dark_theme","",""
"","Black Theme","Svart þema","","False","black_them","",""
"","Status.im Theme","","","False","status_theme","",""
"","Initializing service","","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","Samstilli","","True","notification_sync_in_progress","",""
"","Listening for events","Hlusta eftir atburðum","","False","notification_listening_for_events","",""
"","Noisy notifications","Háværar tilkynningar","","False","notification_noisy_notifications","",""
"","Silent notifications","Hljóðlegar tilkynningar","","False","notification_silent_notifications","",""
"","Messages","Skilaboð","","False","title_activity_home",""," titles  "
"","Room","Spjallrás","","False","title_activity_room","",""
"","Settings","Stillingar","","False","title_activity_settings","",""
"","Member Details","Nánar um meðlim","","False","title_activity_member_details","",""
"","Historical","Ferilskráning","","False","title_activity_historical","",""
"","Bug report","Villuskýrsla","","False","title_activity_bug_report","",""
"","Community details","Nánar um samfélag","","False","title_activity_group_details","",""
"","Send a sticker","Senda límmerki","","False","title_activity_choose_sticker","",""
"","Key Backup","","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","","","False","title_activity_keys_backup_restore","",""
"","Verify session","","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","","","False","keys_backup_activate","",""
"","Are you sure?","","","False","are_you_sure","",""
"","Back up","","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","","","False","dialog_title_third_party_licences","",""
"","Loading…","Hleð inn…","","False","loading",""," splash screen accessibility  "
"","OK","Í lagi","","False","ok",""," button names  "
"","Cancel","Hætta við","","False","cancel","",""
"","Save","Vista","","False","save","",""
"","Leave","Fara út","","False","leave","",""
"","Stay","","","False","stay","",""
"","Send","Senda","","False","send","",""
"","Copy","Afrita","","False","copy","",""
"","Resend","Endursenda","","False","resend","",""
"","Remove","Ritstýra","","True","redact","",""
"","Quote","Tilvitnun","","False","quote","",""
"","Download","","","False","download","",""
"","Share","Deila","","False","share","",""
"","Speak","","","False","speak","",""
"","Clear","","","False","clear","",""
"","Later","Seinna","","False","later","",""
"","Forward","Áframsenda","","False","forward","",""
"","Permalink","Varanlegur tengill","","False","permalink","",""
"","View Source","Skoða frumkóða","","False","view_source","",""
"","View Decrypted Source","Skoða afkóðaða upprunaskrá","","False","view_decrypted_source","",""
"","Delete","Eyða","","False","delete","",""
"","Rename","Endurnefna","","False","rename","",""
"","None","","","False","none","",""
"","Revoke","","","False","revoke","",""
"","Disconnect","","","False","disconnect","",""
"","Report content","Klaga efni","","False","report_content","",""
"","Active call","Virkt samtal","","False","active_call","",""
"","Ongoing conference call.
Join as %1$s or %2$s","Símafundur í gangi.
Taka þátt með %1$s eða %2$s.","","True","ongoing_conference_call",""," First param will be replace by the value of ongoing_conference_call_voice, and second one by the value of ongoing_conference_call_video  "
"","Voice","hljóð-","","True","ongoing_conference_call_voice","",""
"","Video","myndsímtali","","True","ongoing_conference_call_video","",""
"","Cannot start the call, please try later","Mistókst að hefja samtal, reyndu aftur síðar","","False","cannot_start_call","",""
"","Due to missing permissions, some features may be missing…","Þar sem ýmsar heimildir vantar, eru sumir eiginleikar ekki tiltækir…","","False","missing_permissions_warning","",""
"","Due to missing permissions, this action is not possible.","","","False","missing_permissions_error","",""
"","You need permission to invite to start a conference in this room","Þú þarft aðgangsheimildir til að bjóða til símafundar á þessari spjallrás","","False","missing_permissions_to_start_conf_call","",""
"","Cannot start call","Mistókst að hefja samtal","","False","missing_permissions_title_to_start_conf_call","",""
"","Session information","Upplýsingar um tæki","","True","device_information","",""
"","Conference calls are not supported in encrypted rooms","Símafundir eru ekki studdir í dulrituðum spjallrásum","","False","room_no_conference_call_in_encrypted_rooms","",""
"","Call Anyway","","","False","call_anyway","",""
"","Send Anyway","Senda samt","","False","send_anyway","",""
"","or","eða","","False","or","",""
"","Invite","Bjóða","","False","invite","",""
"","Offline","Ónettengt","","False","offline","",""
"","Accept","","","False","accept","",""
"","Skip","","","False","skip","",""
"","Done","","","False","done","",""
"","Abort","","","False","abort","",""
"","Ignore","","","False","ignore","",""
"","Review","","","False","review","",""
"","Decline","","","False","decline","",""
"","Exit","Fara út","","False","action_exit",""," actions  "
"","Actions","Aðgerðir","","False","actions","",""
"","Sign out","Skrá út","","False","action_sign_out","",""
"","Are you sure you want to sign out?","","","False","action_sign_out_confirmation_simple","",""
"","Voice Call","Raddsamtal","","False","action_voice_call","",""
"","Video Call","Myndsamtal","","False","action_video_call","",""
"","Global search","Víðvær leit","","False","action_global_search","",""
"","Mark all as read","Merkja allt sem lesið","","False","action_mark_all_as_read","",""
"","Historical","Ferilskráning","","False","action_historical","",""
"","Quick reply","Snöggt svar","","False","action_quick_reply","",""
"","Mark as read","","","False","action_mark_room_read","",""
"","Open","Opna","","False","action_open","",""
"","Close","Loka","","False","action_close","",""
"","Copied to clipboard","Afritað á klippispjald","","False","copied_to_clipboard","",""
"","Disable","Gera óvirkt","","False","disable","",""
"","Confirmation","Staðfesting","","False","dialog_title_confirmation",""," dialog titles  "
"","Warning","Aðvörun","","False","dialog_title_warning","",""
"","Error","","","False","dialog_title_error","",""
"","Home","Heim","","False","bottom_action_home",""," Bottom navigation buttons  "
"","Favourites","Eftirlæti","","False","bottom_action_favourites","",""
"","People","Fólk","","False","bottom_action_people","",""
"","Rooms","Spjallrásir","","False","bottom_action_rooms","",""
"","Communities","Samfélög","","False","bottom_action_groups","",""
"","Filter room names","Leita að spjallrásum","","True","home_filter_placeholder_home",""," Home screen  "
"","Filter favourites","Leita að eftirlætum","","True","home_filter_placeholder_favorites","",""
"","Filter people","Leita að fólki","","True","home_filter_placeholder_people","",""
"","Filter room names","Leita að spjallrásum","","True","home_filter_placeholder_rooms","",""
"","Filter community names","Leita að samfélagi","","True","home_filter_placeholder_groups","",""
"","Invites","Boðsgestir","","False","invitations_header",""," Home fragment  "
"","Low priority","Lítill forgangur","","False","low_priority_header","",""
"","System Alerts","","","False","system_alerts_header","",""
"","Conversations","Samtöl","","False","direct_chats_header",""," People fragment  "
"","Local address book","Nafnaskrá á þessari tölvu","","False","local_address_book_header","",""
"","User directory","Skrá yfir notendur","","False","user_directory_header","",""
"","Matrix contacts only","Einungis tengiliðir í Matrix","","False","matrix_only_filter","",""
"","No conversations","Engin samtöl","","False","no_conversation_placeholder","",""
"","You didn’t allow Riot to access your local contacts","Þú heimilaðir Riot ekki aðgang að tengiliðum á tækinu","","True","no_contact_access_placeholder","",""
"","No results","Engar niðurstöður","","False","no_result_placeholder","",""
"","No identity server configured.","","","False","people_no_identity_server","",""
"","Rooms","Spjallrásir","","False","rooms_header",""," Rooms fragment  "
"","Room directory","Skrá yfir spjallrásir","","False","rooms_directory_header","",""
"","No rooms","Engar spjallrásir","","False","no_room_placeholder","",""
"","No public rooms available","Engar opinberar spjallrásir tiltækar","","False","no_public_room_placeholder","",""
"","1 user","'%d notandi'","","False","public_room_nb_users","",""
"","Invite","Bjóða","","False","groups_invite_header",""," Groups fragment  "
"","Communities","Samfélög","","False","groups_header","",""
"","No groups","Engir hópar","","False","no_group_placeholder","",""
"","Send logs","Senda atvikaskrá","","False","send_bug_report_include_logs","",""
"","Send crash logs","Senda hrunskrár","","False","send_bug_report_include_crash_logs","",""
"","Send screenshot","Senda skjámynd","","False","send_bug_report_include_screenshot","",""
"","Report bug","Villuskýrsla","","True","send_bug_report","",""
"","Please describe the bug. What did you do? What did you expect to happen? What actually happened?","Lýstu villunni. Hvað varstu að gera? Hverju áttirðu von á? Hvað gerðist í raun?","","False","send_bug_report_description","",""
"","If possible, please write the description in English.","","","False","send_bug_report_description_in_english","",""
"","Describe your problem here","Lýstu vandamálinu þínu hér","","False","send_bug_report_placeholder","",""
"","In order to diagnose problems, logs from this client will be sent with this bug report. This bug report, including the logs and the screenshot, will not be publicly visible. If you would prefer to only send the text above, please untick:","Til að geta greint vandamál eru atvikaskrár þessa forrits sendar með þessari villuskýrslu. Ef þú vilt einungis senda textann hér fyrir ofan, taktu þá gátmerkið úr reitnum:","","True","send_bug_report_logs_description","",""
"","You seem to be shaking the phone in frustration. Would you like to open the bug report screen?","Það er eins og þú sért að hrista símann ákveðið. Myndirðu vilja senda villuskýrslu?","","True","send_bug_report_alert_message","",""
"","The application has crashed last time. Would you like to open the crash report screen?","Forritið hrundi síðast. Myndirðu vilja senda inn villuskýrslu?","","True","send_bug_report_app_crashed","",""
"","Rage shake to report bug","Hristu ákveðið til að senda villutilkynningu","","False","send_bug_report_rage_shake","",""
"","The bug report has been successfully sent","Það tókst að senda villuskýrsluna","","False","send_bug_report_sent","",""
"","The bug report failed to be sent (%s)","Mistókst að senda villuskýrsluna (%s)","","False","send_bug_report_failed","",""
"","Progress (%s%%)","Framvinda (%s%%)","","False","send_bug_report_progress","",""
"","Send into","Senda inn í","","False","send_files_in","",""
"","Read","Lesið","","False","read_receipt","",""
"","Join Room","Taka þátt í spjallrás","","False","join_room","",""
"","Username","Notandanafn","","False","username","",""
"","Create Account","Skrá þig","","True","create_account","",""
"","Log in","Innskráning","","False","login","",""
"","Sign out","Útskráning","","True","logout","",""
"","Home Server URL","Slóð á heimaþjón","","False","hs_url","",""
"","Identity Server URL","Slóð á auðkennisþjón","","False","identity_url","",""
"","Search","Leita","","False","search","",""
"","Start New Chat","Hefja nýtt spjall","","False","start_new_chat","",""
"","Start Voice Call","Hefja raddsamtal","","False","start_voice_call","",""
"","Start Video Call","Hefja myndsamtal","","False","start_video_call","",""
"","Send voice","","","False","option_send_voice","",""
"","Are you sure that you want to start a new chat with %s?","Ertu viss að þú viljir byrja nýtt spjall við %s?","","False","start_new_chat_prompt_msg","",""
"","Are you sure that you want to start a voice call?","Ertu viss að þú viljir byrja raddsamtal?","","False","start_voice_call_prompt_msg","",""
"","Are you sure that you want to start a video call?","Ertu viss að þú viljir byrja myndsamtal?","","False","start_video_call_prompt_msg","",""
"","Call failed due to misconfigured server","","","False","call_failed_no_ice_title","",""
"","Please ask the administrator of your homeserver (%1$s) to configure a TURN server in order for calls to work reliably.

Alternatively, you can try to use the public server at %2$s, but this will not be as reliable, and it will share your IP address with that server. You can also manage this in Settings.","","","False","call_failed_no_ice_description","",""
"","Try using %s","","","False","call_failed_no_ice_use_alt","",""
"","Do not ask me again","","","False","call_failed_dont_ask_again","",""
"","Send files","Senda skrár","","False","option_send_files","",""
"","Send sticker","Senda límmerki","","False","option_send_sticker","",""
"","Take photo or video","Taka ljósmynd eða myndskeið","","False","option_take_photo_video","",""
"","Take photo","Taka ljósmynd","","False","option_take_photo","",""
"","Take video","Taka myndskeið","","False","option_take_video","",""
"","You don’t currently have any stickerpacks enabled.

Add some now?","","","False","no_sticker_application_dialog_content",""," No sticker application dialog  "
"","go on with…","","","False","go_on_with",""," External application  "
"","Sorry, no external application has been found to complete this action.","","","False","error_no_external_application_found","",""
"","Log in","Innskráning","","False","auth_login",""," Authentication  "
"","Sign in with single sign-on","","","False","auth_login_sso","",""
"","Create Account","Nýskrá","","True","auth_register","",""
"","Submit","Senda inn","","False","auth_submit","",""
"","Skip","Sleppa","","False","auth_skip","",""
"","Send Reset Email","Senda endurstillingarpóst","","False","auth_send_reset_email","",""
"","Return to login screen","Fara aftur í innskráningargluggann","","False","auth_return_to_login","",""
"","Email or user name","Tölvupóstfang eða notandanafn","","False","auth_user_id_placeholder","",""
"","Password","Lykilorð","","False","auth_password_placeholder","",""
"","New password","Nýtt lykilorð","","False","auth_new_password_placeholder","",""
"","User name","Notandanafn","","False","auth_user_name_placeholder","",""
"","Set an email for account recovery, and later to be optionally discoverable by people who know you.","","","False","auth_add_email_message_2","",""
"","Set a phone, and later to be optionally discoverable by people who know you.","","","False","auth_add_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","","","False","auth_add_email_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","","","False","auth_add_email_and_phone_message_2","",""
"","Email address","Tölvupóstfang","","False","auth_email_placeholder","",""
"","Email address (optional)","Tölvupóstfang (valfrjálst)","","False","auth_opt_email_placeholder","",""
"","Phone number","Símanúmer","","False","auth_phone_number_placeholder","",""
"","Phone number (optional)","Símanúmer (valfrjálst)","","False","auth_opt_phone_number_placeholder","",""
"","Repeat password","Endurtaka lykilorð","","False","auth_repeat_password_placeholder","",""
"","Confirm your new password","Staðfestu nýtt lykilorð","","False","auth_repeat_new_password_placeholder","",""
"","Incorrect username and/or password","Rangt notandanafn og/eða lykilorð","","False","auth_invalid_login_param","",""
"","User names may only contain letters, numbers, dots, hyphens and underscores","Notandanöfn mega einungis innihalda bókstafi, tölustafi, punkta, bandstrik eða undirstrik","","False","auth_invalid_user_name","",""
"","Password too short (min 6)","Lykilorð er of stutt (lágmark 6 stafir)","","False","auth_invalid_password","",""
"","Missing password","Lykilorð vantar","","False","auth_missing_password","",""
"","This doesn’t look like a valid email address","Þetta lítur ekki út eins og gilt tölvupóstfang","","True","auth_invalid_email","",""
"","This doesn’t look like a valid phone number","Þetta lítur ekki út eins og gilt símanúmer","","True","auth_invalid_phone","",""
"","This email address is already defined.","Þetta tölvupóstfang er nú þegar skráð.","","False","auth_email_already_defined","",""
"","Missing email address","Vantar tölvupóstfang","","False","auth_missing_email","",""
"","Missing phone number","Vantar símanúmer","","False","auth_missing_phone","",""
"","Missing email address or phone number","Vantar tölvupóstfang eða símanúmer","","False","auth_missing_email_or_phone","",""
"","Invalid token","Ógilt teikn","","False","auth_invalid_token","",""
"","Passwords don’t match","Lykilorðin stemma ekki","","True","auth_password_dont_match","",""
"","Forgot password?","Gleymt lykilorð?","","False","auth_forgot_password","",""
"","Use custom server options (advanced)","Nota sérsniðna valkosti vefþjóns (ítarlegt)","","False","auth_use_server_options","",""
"","Please check your email to continue registration","Skoðaðu tölvupóstinn þinn til að geta haldið áfram með skráningu","","False","auth_email_validation_message","",""
"","Registration with email and phone number at once is not supported yet until the api exists. Only the phone number will be taken into account.

You may add your email to your profile in settings.","","","False","auth_threepid_warning_message","",""
"","This Home Server would like to make sure you are not a robot","Þessi heimavefþjónn vill ganga úr skugga um að þú sért ekki vélmenni","","False","auth_recaptcha_message","",""
"","Username in use","Notandanafn er í notkun","","False","auth_username_in_use","",""
"","Home Server:","Heimaþjónn:","","False","auth_home_server","",""
"","Identity Server:","Auðkennisþjónn:","","False","auth_identity_server","",""
"","I have verified my email address","Ég hef staðfest tölvupóstfangið mitt","","False","auth_reset_password_next_step_button","",""
"","To reset your password, enter the email address linked to your account:","Til að endursetja lykilorðið þitt, settu þá inn tölvupóstfangið sem tengt er notandaaðgangnum þínum:","","False","auth_reset_password_message","",""
"","The email address linked to your account must be entered.","Það þarf að setja inn tölvupóstfangið sem tengt er notandaaðgangnum þínum.","","False","auth_reset_password_missing_email","",""
"","A new password must be entered.","Það verður að setja inn nýtt lykilorð.","","False","auth_reset_password_missing_password","",""
"","An email has been sent to %s. Once you’ve followed the link it contains, click below.","Tölvupóstur hefur verið sendur á %s. Þegar þú ert búin/n að fylgja tenglinum sem sá póstur inniheldur, smelltu þá hér fyrir neðan.","","True","auth_reset_password_email_validation_message","",""
"","Failed to verify email address: make sure you clicked the link in the email","Gat ekki sannprófað tölvupóstfang: gakktu úr skugga um að þú hafir smellt á tengilinn í tölvupóstinum","","False","auth_reset_password_error_unauthorized","",""
"","Your password has been reset.

You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, re-log in on each device.","Lykilorðið þitt hefur verið endurstillt. Þú hefur verið skráður út af öllum tækjum og munt ekki lengur fá ýti-tilkynningar. Til að endurvirkja tilkynningar, þarf að skrá sig aftur inn á hverju tæki fyrir sig.","","True","auth_reset_password_success_message","",""
"","Please review and accept the policies of this homeserver:","","","False","auth_accept_policies","",""
"","URL must start with http[s]://","Slóð verður að byrja á http[s]://","","False","login_error_must_start_http",""," Login Screen  "
"","Unable to login: Network error","Innskráning mistókst: bilun í netkerfi","","False","login_error_network_error","",""
"","Unable to login","Get ekki skráð inn","","False","login_error_unable_login","",""
"","Unable to register: Network error","Nýkráning mistókst: bilun í netkerfi","","False","login_error_registration_network_error","",""
"","Unable to register","Nýkráning mistókst","","False","login_error_unable_register","",""
"","Unable to register : email ownership failure","Nýkráning mistókst: mistök með eignarhald tölvupósts","","False","login_error_unable_register_mail_ownership","",""
"","Please enter a valid URL","Skráðu inn gilda URL-lóð","","True","login_error_invalid_home_server","",""
"","This URL is not reachable, please check it","","","False","login_error_unknown_host","",""
"","This is not a valid Matrix server address","","","False","login_error_no_homeserver_found","",""
"","Cannot reach a homeserver at this URL, please check it","","","False","login_error_homeserver_not_found","",""
"","Your device is using an outdated TLS security protocol, vulnerable to attack, for your security you will not be able to connect","","","False","login_error_ssl_handshake","",""
"","Mobile","Farsími","","False","login_mobile_device","",""
"","Invalid username/password","Ótækt notandanafn/lykilorð","","False","login_error_forbidden","",""
"","The access token specified was not recognised","Tiltekið aðgangsteikn þekktist ekki","","False","login_error_unknown_token","",""
"","Malformed JSON","Gallað JSON","","False","login_error_bad_json","",""
"","Did not contain valid JSON","Inniheldur ekki gilt JSON","","False","login_error_not_json","",""
"","Too many requests have been sent","Of margar beiðnir hafa verið sendar","","False","login_error_limit_exceeded","",""
"","This user name is already used","Þetta notandanafn er þegar í notkun","","False","login_error_user_in_use","",""
"","The email link which has not been clicked yet","Tölvupósttengill sem ekki er enn búið að smella á","","False","login_error_login_email_not_yet","",""
"","You need to log back in to generate end-to-end encryption keys for this session and submit the public key to your homeserver.
This is a once off.
Sorry for the inconvenience.","","","False","e2e_need_log_in_again",""," crypto warnings  "
"","Re-request encryption keys from your other sessions.","","","False","e2e_re_request_encryption_key",""," request again e2e key  "
"","Key request sent.","","","False","e2e_re_request_encryption_key_sent","",""
"","Request sent","","","False","e2e_re_request_encryption_key_dialog_title","",""
"","Please launch Riot on another device that can decrypt the message so it can send the keys to this session.","","","False","e2e_re_request_encryption_key_dialog_content","",""
"","Read Receipts List","Listi yfir leskvittanir","","False","read_receipts_list",""," read receipts list Screen  "
"","Groups List","Listi yfir hópa","","False","groups_list",""," flairs list Screen  "
"","1 membership change","'%d breyting á aðild'","","False","membership_changes",""," Mels  "
"","Send as","Senda sem ","","True","compression_options",""," accounts list Screen 
 image size selection  "
"","Original","Upprunalegt","","False","compression_opt_list_original","",""
"","Large","Stórt","","False","compression_opt_list_large","",""
"","Medium","Miðlungs","","False","compression_opt_list_medium","",""
"","Small","Lítið","","False","compression_opt_list_small","",""
"","Cancel the download?","Hætta við niðurhalið?","","False","attachment_cancel_download",""," media upload / download messages  "
"","Cancel the upload?","Hætta við innsendinguna?","","False","attachment_cancel_upload","",""
"","'%d s'","'%d sek'","","False","attachment_remaining_time_seconds","",""
"","'%1$dm %2$ds'","'%1$dm %2$ds'","","False","attachment_remaining_time_minutes","",""
"","Yesterday","Í gær","","False","yesterday",""," room creation dialog Screen  "
"","Today","Í dag","","False","today","",""
"","Room name","Nafn spjallrásar","","False","room_info_room_name",""," room info dialog Screen  "
"","Room topic","Umfjöllunarefni spjallrásar","","False","room_info_room_topic","",""
"","Calls","","","False","settings_call_category",""," Call settings screen  "
"","Use default Riot ringtone for incoming calls","","","False","settings_call_ringtone_use_riot_ringtone","",""
"","Allow fallback call assist server","","","False","settings_call_ringtone_use_default_stun","",""
"","Will use %s as assist when your home server does not offers one (your IP address will be shared during a call)","","","False","settings_call_ringtone_use_default_stun_sum","",""
"","Incoming call ringtone","","","False","settings_call_ringtone_title","",""
"","Select ringtone for calls:","","","False","settings_call_ringtone_dialog_title","",""
"","Call","Samtal","","False","call",""," call string  "
"","Call connected","Samtal tengt","","False","call_connected","",""
"","Call connecting…","Samtal tengist…","","False","call_connecting","",""
"","Call ended","Samtali lokið","","False","call_ended","",""
"","Calling…","Hringi…","","False","call_ring","",""
"","Incoming Call","Innhringing","","False","incoming_call","",""
"","Incoming Video Call","Innhringing myndsamtals","","False","incoming_video_call","",""
"","Incoming Voice Call","Innhringing raddsamtals","","False","incoming_voice_call","",""
"","Call In Progress…","Samtal í gangi","","True","call_in_progress","",""
