"source","target"
"Abort","إِجهَاض"
"access token","رَمز الوُصُول"
"account","حِساب"
"Actual Size","الحَجمُ الفِعلي"
"Admin","مُدير"
"Administrator","مُدير"
"algorithm","خَوارِزميَّة"
"alias","اسم بَديل"
"aliases","اسماء بَديلَة"
"an SMS","رِسَالَة SMS"
"Answer","الإجابَة"
"attachment","مُرفَق"
"audio","صَوت"
"authentication","المُصادَقَة"
"authorized","مُخَوَّل"
"avatar","صُّورَة الرَّمزية"
"Back","الرُّجُوع"
"Ban","حَظر"
"banned","حظر"
"Blacklist","القائِمَة السَّوداء"
"bots","الرُّوبُوتَات"
"Call","مُكالَمَة"
"Cancel","إلغَاء"
"Chat","مُحادَثَة"
"Close","إغلاق"
"Communities","المُجتَمَعَات"
"Community","مُجتمع"
"conference","اِجتِمَاع"
"configure","هَيَّأ"
"Continue","الاِستِمرار"
"Copy","نَسخ"
"country","بَلَد"
"Create","إنشاء"
"Decline","الرَّفض"
"decrypt","فَكّ التَّعميَة"
"Default","الاِفتِراضي"
"Delete","حَذف"
"Details","تَفاصيل"
"Disable","تَعطيلُ"
"Discard","اِستِبعاد"
"Dismiss","إبعَاد"
"display name","الاِسم الظّاهِر"
"Download","تَّنزيل"
"email","البَريد الإلِكتُرونيّ"
"email address","عُنوان بَريد إلِكتُرونيّ"
"Enable","تَفعِيل"
"Encrypted","مُعَمّى"
"encryption","تَعمِيَة"
"end-to-end","النِّهايَة-إلى-النِّهايَة"
"Enter passphrase","عِبارَة المُرُور"
"Error","خَطَأ"
"Export","تَصدير"
"Favourites","المُفَضَّلَة"
"Feedback","اِنطِباع"
"file","مَلَفّ"
"fingerprint","بَصمَة"
"Forgot password","نِسيان كَلِمَةُ المُرُور"
"group chat","مُحادَثَة جَماعِيَّة"
"groups","مَجمُوعات"
"Home","الرَّئيسَة"
"Homeserver","الخادِم الرَّئيس"
"Home server","الخادِم الرَّئيس"
"ID","المُعَرِّف"
"Identity Server","خادِم الهُويَّة"
"Ignore","تَجاهُل"
"image","صُّورَة"
"Import","اِستيراد"
"In reply","رَدّ"
"invalid","غَير صَالِح"
"Invite","دَعوة"
"invite","الدَّعوَة"
"Invited","مَدعُوّ"
"Invites","الدَّعَوات"
"key","مِفتَاح"
"keys","مَفاتيح"
"Kick","طَرد"
"kicked","طَرَدَ"
"Leave","المُغادَرَة"
"Left","غادَر"
"Local Contacts","جِهاتُ الاِتِّصال المَحَلِّيَّة"
"location","مَوقِع جُغرَافِيّ"
"Login","تَسجيلُ الدُّخُول"
"Logout","تَسجِيلُ الخُرُوج"
"Matrix client","عَميل Matrix"
"Matrix ID","مُعَرِّف Matrix"
"Matrix Users","مُستَخدِمُو Matrix"
"Media","وسائط"
"members","أعضاء"
"Mention","الذِّكْر"
"message","رِسَالَة"
"messages","رَسائِل"
"Microphone","المِيكرُوفُون"
"Moderator","مُشرِف"
"none","لَا شَيء"
"No Results","لَا تُوجَدُ نَتائِج"
"notifications","الإِشعَارات"
"offline","غَيرُ مُتَّصِل"
"OK","حَسَنًا"
"parameter","مُعامِل"
"Participant","مُشَارِك"
"Participants","مُشَارِكُون"
"Password","كَلِمَةُ المُرُور"
"People","الأشخَاص"
"phone number","رَقم الهَاتِف"
"Power Level","مُستَوى القُوَّة"
"Preview","مُعايَنَة"
"Private","خاصّ"
"profile","مَلفّ شَّخصي"
"public","عَامَّة"
"Reason","السَّبَب"
"redacted","مُنَقَّح"
"Registration","التَّسجِيل"
"Reject","رَفض"
"Remove","إزالَة"
"Resend","إعادَة الإرسَال"
"Reset","إعادة ضَبط"
"Retry","إعادَة المُحاوَلة"
"Room","غُرفَة"
"room history","تَأريخ الغُرفَة"
"Save","حِفظ"
"Search","البَحث"
"Select","حَّدِد"
"Send","إرسَال"
"Sender","المُرسِل"
"session","جَلسَة"
"Set","تَعيِين"
"Settings","الإعدَادَات"
"Share","مُشارَكَة"
"Show","إظهَار"
"Sign up","الاِشتِراك"
"sticker","مُلصَق"
"Submit","التَّسلِيم"
"supported","مَدعُومَة"
"timeline","الخَطّ الزَّمَنِي"
"topic","مَوضُوع"
"Unable","يَتَعَذَّر"
"unbanned","رفع الحظر"
"unencrypted","غَيرُ مُعَمَى"
"Unexpected","غَير مُتَوَقَّع"
"Unknown","غَير مَعرُوف"
"Unsent","غَيرُ مُرسَلَة"
"Unsupported","غَير مَدعُوم"
"Unverify","إلغَاء التَّحَقُّق"
"upload","رَّفع"
"user","مُستَخدِم"
"username","اِسم مُستَخدِم"
"Users discovery","اِكتِشافُ المُستَخدِمين"
"validation token","رَمز المُصادَقَة"
"Verification","التَّحَقُّق"
"Verified","مُتَحَقَّق مِنه"
"Verify","تَأكِيدُ التَّحَقُّق"
"video","مَقطَع مَرئي"
"Video Call","مُكالَمَة مَرئيَّة"
"Video group call","مُكالَمَة مَرئيَّة جَماعِيَّة"
"videos","المَقاطِع المَرئيَّة"
"View","الاِطِّلاع"
"Voice Call","مُكالَمَة صَوتيَّة"
"walled gardens","عمليات الحدائق المسورة"
"Warning","تَحذير"
