"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","summary_message","",""
"","'%1$s sent an image.'","'%1$s enviou unha imaxe.'","","False","summary_user_sent_image","",""
"","'%1$s sent a sticker.'","'%1$s enviou unha icona.'","","False","summary_user_sent_sticker","",""
"","'%s's invitation'","Convite de %s","","False","notice_room_invite_no_invitee","",""
"","'%1$s invited %2$s'","'%1$s convidou a %2$s'","","False","notice_room_invite","",""
"","'%1$s invited you'","'%1$s convidouno'","","False","notice_room_invite_you","",""
"","'%1$s joined'","'%1$s entrou'","","False","notice_room_join","",""
"","'%1$s left'","'%1$s saíu'","","False","notice_room_leave","",""
"","'%1$s rejected the invitation'","'%1$s rexeitou o convite'","","False","notice_room_reject","",""
"","'%1$s kicked %2$s'","'%1$s expulsou a %2$s'","","False","notice_room_kick","",""
"","'%1$s unbanned %2$s'","'%1$s desbloqueou a %2$s'","","False","notice_room_unban","",""
"","'%1$s banned %2$s'","'%1$s bloqueou a %2$s'","","False","notice_room_ban","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s cancelou o convite de %2$s'","","False","notice_room_withdraw","",""
"","'%1$s changed their avatar'","'%1$s cambiou o seu avatar'","","False","notice_avatar_url_changed","",""
"","'%1$s set their display name to %2$s'","'%1$s cambiou o seu nome a %2$s'","","False","notice_display_name_set","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s cambiou o seu nome de %2$s a %3$s'","","False","notice_display_name_changed_from","",""
"","'%1$s removed their display name (%2$s)'","'%1$s borrou o seu nome público (%2$s)'","","False","notice_display_name_removed","",""
"","'%1$s changed the topic to: %2$s'","'%1$s cambiou o tema desta sala para: %2$s'","","False","notice_room_topic_changed","",""
"","'%1$s changed the room name to: %2$s'","'%1$s cambiou o nome desta sala para: %2$s'","","False","notice_room_name_changed","",""
"","'%s placed a video call.'","'%s iniciou unha chamada de vídeo.'","","False","notice_placed_video_call","",""
"","'%s placed a voice call.'","'%s iniciou unha chamada de voz.'","","False","notice_placed_voice_call","",""
"","'%s answered the call.'","'%s respondeu á chamada.'","","False","notice_answered_call","",""
"","'%s ended the call.'","'%s terminou a chamada.'","","False","notice_ended_call","",""
"","'%1$s made future room history visible to %2$s'","'%1$s fixo visible os próximos históricos para %2$s'","","False","notice_made_future_room_visibility","",""
"","all room members, from the point they are invited.","toda a xente que integran esta sala, desde o momento en que foron convidados.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","todas a xente da sala, desde o momento en que entraron.","","False","notice_room_visibility_joined","",""
"","all room members.","todas os membros da sala.","","False","notice_room_visibility_shared","",""
"","anyone.","todos.","","False","notice_room_visibility_world_readable","",""
"","unknown (%s).","descoñecido (%s).","","False","notice_room_visibility_unknown","",""
"","'%1$s turned on end-to-end encryption (%2$s)'","'%1$s activou a criptografía par-a-par (%2$s)'","","False","notice_end_to_end","",""
"","'%s upgraded this room.'","","","False","notice_room_update","",""
"","'%1$s requested a VoIP conference'","'%1$s solicitou unha conferencia VoIP'","","False","notice_requested_voip_conference","",""
"","VoIP conference started","A conferencia VoIP comenzou","","False","notice_voip_started","",""
"","VoIP conference finished","A conferencia VoIP terminou","","False","notice_voip_finished","",""
"","(avatar was changed too)","(o avatar tamén foi cambiado)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s borrou o nome da sala'","","False","notice_room_name_removed","",""
"","'%1$s removed the room topic'","'%1$s removeu o tema da sala'","","False","notice_room_topic_removed","",""
"","Message removed","","","False","notice_event_redacted","",""
"","Message removed by %1$s","","","False","notice_event_redacted_by","",""
"","Message removed [reason: %1$s]","","","False","notice_event_redacted_with_reason","",""
"","Message removed by %1$s [reason: %2$s]","","","False","notice_event_redacted_by_with_reason","",""
"","'%1$s updated their profile %2$s'","'%1$s actualizou o seu perfil %2$s'","","False","notice_profile_change_redacted","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s envioulle un convite a %2$s para que entre na sala'","","False","notice_room_third_party_invite","",""
"","'%1$s revoked the invitation for %2$s to join the room'","","","False","notice_room_third_party_revoked_invite","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s aceptou o convite para %2$s'","","False","notice_room_third_party_registered_invite","",""
"","** Unable to decrypt: %s **","** Imposíbel descifrar: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","O dispositivo do que envía non enviou as chaves desta mensaxe.","","False","notice_crypto_error_unkwown_inbound_session_id","",""
"","In reply to","Respondéndolle a","","False","message_reply_to_prefix",""," Messages  "
