"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Welcome to ","Bem-vindo ao· ","","False","login.welcome-header","","Part of ""Welcome to Nio""."
"","Sign in to your account to get started.","Faça login na sua conta para começar.","","False","login.welcome-message","",""
"","Username","Nome de usuário","","False","login.form.username","",""
"","Password","Senha","","False","login.form.password","",""
"","Homeserver","Servidor local","","False","login.form.homeserver","",""
"","Homeserver is optional if you're using matrix.org.","Servidor local é opcional se você estiver usando matrix.org.","","False","login.form.homeserver-optional-explanation","",""
"","Sign in","Entrar","","False","login.sign-in","",""
"","Don't have an account yet?","Não tem uma conta ainda?","","False","login.open-registration-prompt","",""
"","Registering for new accounts is not yet implemented.","O registro de novas contas ainda não foi implementado.","","False","login.register-not-yet-implemented","",""
"","Back to Login","Voltar para o Login","","False","login.failure-back-to-login","",""
"","Reticulating splines","Descriptografando a Matrix","","False","loading.1","",""
"","Discomfrobulating messages","Carregando as mensagens","","False","loading.2","",""
"","Logging in","Fazendo login","","False","loading.3","",""
"","Restoring session","Restaurando a sessão","","False","loading.4","",""
"","Cancel","Cancelar","","False","loading.cancel","",""
"","Settings","Configurações","","False","recent-rooms.accessibility-label.settings","",""
"","New Conversation","Nova Conversa","","False","recent-rooms.accessibility-label.new-conversation","",""
"","New Message","Nova Mensagem","","False","recent-rooms.new-message-placeholder","",""
"","DM with %@, %@ %@","Mensagem privada com %@, %@ %@","","False","recent-rooms.accessibility-label.dm","","// DM with $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE"
"","Room %@, %@ %@","Sala %@, %@ %@","","False","recent-rooms.accessibility-label.room","","// Room $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE"
"","'%u new messages'","'%u novas mensagens'","","False","recent-rooms.accessibility-label.new-message-badge","",""
"","Pending Invitations","Convites Pendentes","","False","recent-rooms.pending-invitations.header","",""
"","Reject Invitation?","Recusar o convite?","","False","recent-rooms.pending-invitations.leave.alert-title","",""
"","Rooms","Salas","","False","recent-rooms.rooms.header","",""
"","Leave Room","Sair da Sala","","False","recent-rooms.leave.alert-title","",""
"","Are you sure you want to leave '%@'? This action cannot be undone.","Tem certeza de que deseja sair de '%@'? Essa ação não pode ser desfeita.","","False","recent-rooms.leave.alert-body","",""
"","Send attachment","Enviar anexo","","False","room.attachment.select-type","",""
"","Photo","Foto","","False","room.attachment.type-photo","",""
"","Remove?","Remover?","","False","room.remove.title","",""
"","Are you sure you want to remove this message?","Tem certeza de que deseja remover esta mensagem?","","False","room.remove.message","",""
"","Remove","Remover","","False","room.remove.action","",""
"","New Conversation","Nova Conversa","","False","room.invitation.fallback-title","",""
"","Join Conversation?","Participar da conversa?","","False","room.invitation.join-alert.title","",""
"","Accept invitation to join '%@'?","Aceitar convite para participar de '%@'?","","False","room.invitation.join-alert.message","",""
"","Join","Entrar","","False","room.invitation.join-alert.join-button","",""
"","New Message…","Nova mensagem…","","False","composer.new-message","",""
"","Edit Message:","Editar mensagem:","","False","composer.edit-message","",""
"","Send file","Enviar arquivo","","False","composer.accessibility-label.send-file","",""
"","Send","Enviar","","False","composer.accessibility-label.send","",""
"","Cancel","Cancelar","","False","composer.accessibility-label.cancelEdit","",""
"","'%@ is typing'","'%@ está digitando'","","False","typing-indicator.single","",""
"","'%@ and %@ are typing'","'%@ e %@ estão digitando'","","False","typing-indicator.two","",""
"","Several people are typing","Várias pessoas estão digitando","","False","typing-indicator.many","",""
"","Unknown","Desconhecido","","False","event.unknown-sender-fallback","",""
"","Unknown","Desconhecido","","False","event.unknown-room-name-fallback","",""
"","'%@ invited %@'","'%@ convidou %@'","","False","event.room-member.invited","",""
"","'%@ left'","'%@ saiu'","","False","event.room-member.left","",""
"","'%@ kicked %@'","'%@ removeu %@'","","False","event.room-member.kicked","",""
"","'%@ banned %@'","'%@ baniu %@'","","False","event.room-member.ban","",""
"","'%@ joined'","'%@ entrou'","","False","event.room-member.joined","",""
"","'%@ changed their display name to %@'","'%@ alterou o nome e sobrenome para %@'","","False","event.room-member.change-name","",""
"","'%@ set their profile picture'","'%@ alterou sua foto de perfil'","","False","event.room-member.set-avatar","",""
"","'%@ updated their profile picture'","'%@ atualizou sua foto de perfil'","","False","event.room-member.change-avatar","",""
"","'%@ removed their profile picture'","'%@ removeu sua foto de perfil'","","False","event.room-member.remove-avatar","",""
"","Unknown state event: %@","Situação desconhecida: %@","","False","event.room-member.unknown-state","",""
"","Reason: %@","Motivo: %@","","False","event.reason","",""
"","'%@ set the room name to %@'","'%@ definiu o nome da sala como %@'","","False","event.room-name.set-name","",""
"","'%@ changed the room name from %@ to %@'","'%@ alterou o nome da sala de %@ para %@'","","False","event.room-name.change-name","",""
"","'%@ changed the topic to '%@''","'%@ alterou a descrição para '%@''","","False","event.room-topic.change","",""
"","Default","Padrão","","False","room-power-level.default","",""
"","Moderator","Moderador","","False","room-power-level.moderator","",""
"","Admin","Administrador","","False","room-power-level.admin","",""
"","Custom (%d)","Personalizado (%d)","","False","room-power-level.custom","",""
"","'%@ changed their power level from %@ to %@'","'%@ alterou o seu próprio nível de permissão de %@ para %@'","","False","event.room-power-level.change-self","",""
