"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Will use %s as assist when your home server does not offer one (your IP address will be shared during a call)","Будет использовать%s в качестве помощника, если ваш домашний сервер не предлагает его (ваш IP-адрес будет доступен во время разговора)","","True","settings_call_ringtone_use_default_stun_sum","",""
"","Cancel invite","","","False","room_participants_action_cancel_invite","",""
"","Demote yourself?","","","False","room_participants_power_level_demote_warning_title","",""
"","You will not be able to undo this change as you are demoting yourself, if you are the last privileged user in the room it will be impossible to regain privileges.","","","False","room_participants_power_level_demote_warning_prompt","",""
"","Demote","","","False","room_participants_power_level_demote","",""
"","Ignore user","","","False","room_participants_action_ignore_title","",""
"","Ignoring this user will remove their messages from rooms you share.

You can reverse this action at any time in the general settings.","","","False","room_participants_action_ignore_prompt_msg","",""
"","Ignore","Скрыть все сообщения этого пользователя","","True","room_participants_action_ignore","",""
"","Unignore user","","","False","room_participants_action_unignore_title","",""
"","Unignoring this user will show all messages from them again.","","","False","room_participants_action_unignore_prompt_msg","",""
"","Unignore","Отобразить все сообщения этого пользователя","","True","room_participants_action_unignore","",""
"","Cancel invite","","","False","room_participants_action_cancel_invite_title","",""
"","Are you sure you want to cancel the invite for this user?","","","False","room_participants_action_cancel_invite_prompt_msg","",""
"","Kick user","","","False","room_participants_kick_title","",""
"","Reason to kick","","","False","room_participants_kick_reason","",""
"","kicking user will remove them from this room.

To prevent them from joining again, you should ban them instead.","","","False","room_participants_kick_prompt_msg","",""
"","Ban user","","","False","room_participants_ban_title","",""
"","Reason to ban","","","False","room_participants_ban_reason","",""
"","Unban user","","","False","room_participants_unban_title","",""
"","Banning user will kick them from this room and prevent them from joining again.","Вы уверены, что хотите забанить этого пользователя в этом чате?","","True","room_participants_ban_prompt_msg","",""
"","Unbanning user will allow them to join the room again.","","","False","room_participants_unban_prompt_msg","",""
"","VIEW","","","False","active_widget_view_action","",""
"","Active widgets","","","False","active_widgets_title","",""
"","1 user read","","","False","fallback_users_read","Suggested in Weblate: Прочитал 1 пользователь, Прочитали %d пользователя, Прочитали %d пользователей",""
"","Add to favorites","","","False","room_list_quick_actions_favorite_add","",""
"","Remove from favorites","","","False","room_list_quick_actions_favorite_remove","",""
"","'%1$s made no changes'","","","False","notice_member_no_changes","",""
"","You made no changes","","","False","notice_member_no_changes_by_you","",""
"","You are not ignoring any users","","","False","no_ignored_users","Suggested in Weblate: Вы никого не игнорируете",""
"","You made the room public to whoever knows the link.","","","False","room_join_rules_public_by_you","",""
"","You made the room invite only.","","","False","room_join_rules_invite_by_you","",""
"","Keep conversations private with encryption","","","False","login_splash_text2","",""
"","Extend & customise your experience","","","False","login_splash_text3","",""
"","Join millions free on the largest public server","","","False","login_server_matrix_org_text","Suggested in Weblate: Присоединяйтесь к миллионам бесплатно на крупнейшем общедоступном сервере",""
"","Sign in to %1$s","","","False","login_signin_to","Suggested in Weblate: Войти в %1$s"," Replaced string is the homeserver url  "
"","Enter the address of a server or a Riot you want to connect to","","","False","login_server_url_form_other_notice","",""
"","A verification email will be sent to your inbox to confirm setting your new password.","","","False","login_reset_password_notice","",""
