"source","target"
"account","учётная запись"
"association","взаимосвязь"
"conversation","беседа"
"direct messages","личные сообщения"
"display name","отображаемое имя"
"emoji","смайлы, смайлики"
"event","событие"
"explore rooms","обзор комнат"
"give feedback","оставить отзыв"
"identity server","сервер обнаружения"
"initial","начальный"
"live location","трансляция местоположения"
"messaging","переписка"
"one-to-one chat","беседа один на один"
"online","в сети"
"poll","опрос"
"recovery key","бумажный ключ"
"recovery passphrase","мнемоническая фраза"
"room name","название комнаты"
"screen sharing","демонстрация экрана"
"security key","бумажный ключ"
"security phrase","мнемоническая фраза"
"session","сеанс"
"sticker","наклейка"
"sticker packs","наклейки"
"thread","обсуждение"
"timeline","лента сообщений"
"user","пользователь"
"username","псевдоним"
"verify","подтвердить"
